datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-24 15:34:00,57.257387,-42.106688,318.7,3.41,34.863,50.0,85.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,321.1,3.406,34.862,51.0,84.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,323.6,3.406,34.862,52.0,84.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,326.2,3.406,34.862,51.0,84.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,328.6,3.406,34.862,50.0,84.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,331.1,3.405,34.862,51.0,84.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,333.5,3.405,34.862,50.0,91.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,335.0,3.405,34.862,50.0,84.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,336.4,3.405,34.862,50.0,85.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,338.0,3.405,34.862,49.0,85.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,339.5,3.405,34.862,51.0,84.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,341.1,3.404,34.862,49.0,82.0,54.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,342.6,3.404,34.862,52.0,85.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,344.2,3.404,34.862,50.0,86.0,55.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,345.1,3.404,34.862,50.0,89.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,346.6,3.405,34.862,50.0,86.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,348.2,3.405,34.862,51.0,83.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,349.9,3.405,34.862,49.0,86.0,55.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,351.5,3.402,34.862,50.0,84.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,353.2,3.402,34.862,51.0,84.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,354.8,3.402,34.862,50.0,87.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,355.7,3.402,34.862,49.0,84.0,54.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,357.3,3.402,34.862,51.0,85.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,359.0,3.402,34.862,51.0,84.0,59.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,360.7,3.399,34.861,49.0,82.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,362.4,3.399,34.861,51.0,85.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,364.1,3.399,34.861,50.0,86.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,365.1,3.399,34.861,50.0,86.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,366.6,3.399,34.861,49.0,85.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,368.2,3.399,34.861,50.0,84.0,55.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,369.9,3.399,34.861,50.0,86.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,371.6,3.394,34.861,50.0,85.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,373.3,3.394,34.861,50.0,84.0,53.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,375.0,3.394,34.861,50.0,87.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,375.8,3.394,34.86,49.0,84.0,55.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,377.5,3.394,34.86,50.0,87.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,379.2,3.394,34.86,50.0,86.0,55.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,380.9,3.394,34.861,52.0,85.0,59.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,382.6,3.394,34.861,50.0,83.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,384.3,3.394,34.861,50.0,87.0,55.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,385.2,3.395,34.86,50.0,84.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,386.9,3.395,34.86,50.0,85.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,388.5,3.395,34.86,50.0,87.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,390.2,3.391,34.86,50.0,87.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,392.0,3.391,34.86,51.0,85.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,393.7,3.391,34.86,50.0,81.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,394.8,3.391,34.86,50.0,84.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,396.3,3.391,34.86,49.0,86.0,59.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,398.0,3.391,34.86,50.0,88.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,399.8,3.391,34.86,50.0,86.0,55.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,401.5,3.379,34.859,50.0,86.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,403.3,3.379,34.859,50.0,86.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,404.9,3.379,34.859,50.0,85.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,405.9,3.38,34.859,50.0,84.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,407.7,3.38,34.859,50.0,87.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,409.5,3.38,34.859,50.0,84.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,411.2,3.374,34.858,50.0,85.0,55.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,413.0,3.374,34.858,50.0,83.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,414.8,3.374,34.858,50.0,82.0,59.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,415.7,3.375,34.858,48.0,84.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,417.5,3.375,34.858,51.0,88.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,419.3,3.375,34.858,50.0,83.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,421.2,3.372,34.858,50.0,86.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,423.0,3.372,34.858,48.0,86.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,424.8,3.372,34.858,50.0,85.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,425.8,3.372,34.858,50.0,86.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,427.6,3.372,34.858,50.0,85.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,429.5,3.372,34.858,51.0,85.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,431.3,3.37,34.858,50.0,86.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,433.2,3.37,34.858,49.0,89.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,435.1,3.37,34.858,50.0,83.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,436.0,3.369,34.857,51.0,86.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,437.9,3.369,34.857,50.0,85.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,439.8,3.369,34.857,50.0,85.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,441.7,3.369,34.857,49.0,86.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,443.6,3.369,34.857,49.0,87.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,445.1,3.369,34.857,49.0,84.0,55.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,446.4,3.37,34.858,48.0,84.0,55.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,448.4,3.37,34.858,50.0,85.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,450.3,3.373,34.858,49.0,82.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,452.3,3.373,34.858,50.0,85.0,55.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,454.2,3.373,34.858,50.0,86.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,455.2,3.373,34.859,49.0,83.0,55.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,457.2,3.373,34.859,49.0,84.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,459.2,3.373,34.859,48.0,84.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,461.1,3.374,34.858,50.0,84.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,463.1,3.374,34.858,49.0,85.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,465.1,3.374,34.858,49.0,87.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,467.1,3.375,34.858,47.0,86.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,469.1,3.375,34.858,49.0,83.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,471.1,3.371,34.857,47.0,84.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,473.1,3.371,34.857,49.0,86.0,55.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,475.0,3.371,34.857,50.0,85.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,476.1,3.373,34.857,49.0,82.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,478.1,3.373,34.857,50.0,83.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,480.1,3.371,34.857,47.0,86.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,482.2,3.371,34.857,49.0,83.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,484.2,3.371,34.857,50.0,86.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,485.2,3.372,34.857,51.0,83.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,487.2,3.372,34.857,48.0,89.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,489.2,3.372,34.857,50.0,82.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,491.2,3.372,34.858,48.0,84.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,493.3,3.372,34.858,49.0,84.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,495.1,3.372,34.858,48.0,88.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,496.3,3.372,34.858,50.0,86.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,498.4,3.372,34.858,47.0,83.0,54.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,500.4,3.373,34.858,48.0,84.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,502.5,3.373,34.858,48.0,84.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,504.6,3.373,34.858,48.0,85.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,505.6,3.372,34.857,49.0,83.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,507.7,3.372,34.857,49.0,84.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,509.8,3.372,34.857,47.0,85.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,511.9,3.37,34.857,50.0,83.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,514.0,3.37,34.857,49.0,85.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,515.1,3.37,34.857,48.0,83.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,517.2,3.37,34.857,50.0,83.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,519.3,3.37,34.857,49.0,86.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,521.4,3.369,34.857,49.0,85.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,523.6,3.369,34.857,47.0,83.0,55.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,525.1,3.369,34.857,50.0,83.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,526.8,3.369,34.857,48.0,86.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,528.8,3.369,34.857,49.0,84.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,531.0,3.371,34.856,49.0,85.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,533.1,3.371,34.856,50.0,84.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,535.0,3.371,34.856,47.0,83.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,536.4,3.37,34.857,49.0,83.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,538.6,3.37,34.857,48.0,84.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,540.7,3.371,34.857,50.0,87.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,542.9,3.371,34.857,50.0,83.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,545.1,3.371,34.857,49.0,85.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,546.2,3.371,34.857,48.0,83.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,548.4,3.371,34.857,49.0,85.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,550.6,3.374,34.857,48.0,86.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,552.8,3.374,34.857,48.0,84.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,555.1,3.374,34.857,48.0,83.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,557.3,3.374,34.857,50.0,86.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,559.5,3.374,34.857,47.0,84.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,561.8,3.375,34.857,48.0,84.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,564.0,3.375,34.857,47.0,88.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,565.2,3.374,34.858,46.0,83.0,55.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,567.5,3.374,34.858,48.0,82.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,569.7,3.374,34.858,48.0,86.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,572.0,3.377,34.858,47.0,84.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,574.3,3.377,34.858,48.0,83.0,59.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,575.5,3.377,34.857,48.0,83.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,577.7,3.377,34.857,47.0,83.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,580.1,3.377,34.857,48.0,84.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,582.4,3.38,34.858,48.0,83.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,584.7,3.38,34.858,49.0,85.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,585.9,3.382,34.858,49.0,83.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,588.2,3.382,34.858,48.0,83.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,590.5,3.383,34.858,49.0,84.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,592.9,3.383,34.858,49.0,84.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,595.2,3.383,34.858,49.0,84.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,597.5,3.383,34.858,48.0,83.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,599.9,3.383,34.858,49.0,86.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,602.3,3.384,34.858,49.0,84.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,604.7,3.384,34.858,50.0,84.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,605.9,3.384,34.858,49.0,85.0,59.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,608.3,3.384,34.858,49.0,85.0,55.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,610.6,3.384,34.859,48.0,83.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,613.0,3.384,34.859,48.0,82.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,615.1,3.384,34.859,50.0,82.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,616.6,3.385,34.858,50.0,84.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,619.0,3.385,34.858,46.0,85.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,621.5,3.385,34.858,48.0,84.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,624.0,3.385,34.858,48.0,84.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,625.2,3.384,34.857,49.0,83.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,627.7,3.384,34.857,48.0,83.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,630.2,3.385,34.859,50.0,85.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,632.4,3.385,34.859,47.0,83.0,55.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,634.2,3.385,34.859,48.0,87.0,59.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,635.2,3.385,34.859,48.0,82.0,55.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,636.6,3.385,34.858,48.0,82.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,638.2,3.385,34.858,48.0,85.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,639.8,3.385,34.858,49.0,84.0,59.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,641.5,3.385,34.859,48.0,83.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,643.1,3.385,34.859,48.0,85.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,644.7,3.385,34.859,47.0,81.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,645.6,3.386,34.859,46.0,87.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,647.2,3.386,34.859,48.0,83.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,648.9,3.386,34.859,48.0,82.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,650.6,3.385,34.858,49.0,82.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,652.3,3.385,34.858,50.0,84.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,654.1,3.385,34.858,50.0,87.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,655.8,3.384,34.859,48.0,86.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,657.5,3.384,34.859,49.0,84.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,659.3,3.384,34.859,49.0,85.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,661.1,3.386,34.858,47.0,84.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,662.9,3.386,34.858,47.0,85.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,664.6,3.386,34.858,48.0,85.0,53.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,665.5,3.386,34.858,48.0,83.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,667.3,3.386,34.858,47.0,82.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,669.1,3.386,34.858,48.0,84.0,55.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,671.0,3.386,34.858,48.0,84.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,672.8,3.386,34.858,49.0,85.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,674.6,3.386,34.858,48.0,82.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,675.6,3.386,34.858,50.0,84.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,677.4,3.386,34.858,48.0,84.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,679.2,3.386,34.858,47.0,81.0,55.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,681.1,3.387,34.859,49.0,84.0,55.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,683.0,3.387,34.859,48.0,84.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,684.8,3.387,34.859,48.0,84.0,55.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,685.7,3.388,34.859,48.0,85.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,687.6,3.388,34.859,48.0,84.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,689.5,3.388,34.859,48.0,82.0,55.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,691.4,3.387,34.858,49.0,83.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,693.2,3.387,34.858,47.0,82.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,694.9,3.387,34.858,48.0,82.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,696.1,3.386,34.858,47.0,83.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,698.1,3.386,34.858,47.0,85.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,700.0,3.387,34.859,48.0,82.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,702.0,3.387,34.859,49.0,82.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,703.9,3.387,34.859,47.0,82.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,705.9,3.387,34.858,48.0,82.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,707.9,3.387,34.858,48.0,82.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,709.9,3.387,34.858,50.0,84.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,711.9,3.387,34.859,47.0,84.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,713.9,3.387,34.859,47.0,81.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,716.0,3.387,34.858,48.0,81.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,718.0,3.387,34.858,50.0,82.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,720.0,3.387,34.858,48.0,83.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,722.0,3.39,34.859,49.0,83.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,724.0,3.39,34.859,48.0,81.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,725.2,3.39,34.859,50.0,83.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,727.0,3.389,34.859,48.0,84.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,729.0,3.389,34.859,46.0,83.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,731.1,3.39,34.86,50.0,83.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,733.2,3.39,34.86,49.0,103.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,735.1,3.39,34.86,48.0,86.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,736.3,3.391,34.859,48.0,84.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,738.3,3.391,34.859,48.0,82.0,56.0,nan,nan,nan,nan
