datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,418.1,4.175,34.879,46.0,90.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,420.1,4.194,34.884,46.0,90.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,422.1,4.194,34.884,49.0,96.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,424.1,4.194,34.884,47.0,91.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,425.1,4.199,34.884,47.0,93.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,427.0,4.199,34.884,48.0,91.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,429.0,4.199,34.884,46.0,91.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,431.0,4.183,34.886,48.0,94.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,433.0,4.183,34.886,45.0,94.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,434.8,4.183,34.886,47.0,94.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,435.9,4.182,34.887,46.0,94.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,437.9,4.182,34.887,47.0,97.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,439.9,4.18,34.888,48.0,93.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,441.9,4.18,34.888,49.0,115.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,443.9,4.18,34.888,48.0,96.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,445.9,4.183,34.888,47.0,92.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,447.9,4.183,34.888,47.0,93.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,449.9,4.183,34.888,47.0,91.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,451.9,4.155,34.887,49.0,90.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,453.9,4.155,34.887,47.0,87.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,455.9,4.154,34.886,47.0,90.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,457.9,4.154,34.886,47.0,91.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,459.9,4.154,34.886,47.0,95.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,461.9,4.147,34.889,48.0,100.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,463.9,4.147,34.889,47.0,94.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,465.0,4.146,34.888,49.0,94.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,467.0,4.146,34.888,48.0,96.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,469.1,4.146,34.888,47.0,95.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,471.2,4.14,34.891,46.0,89.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,473.2,4.14,34.891,50.0,91.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,475.2,4.14,34.891,46.0,93.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,476.3,4.14,34.891,48.0,94.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,478.4,4.14,34.891,48.0,94.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,480.5,4.138,34.894,48.0,138.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,482.6,4.138,34.894,47.0,98.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,484.7,4.138,34.894,48.0,91.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,485.8,4.137,34.894,47.0,90.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,487.9,4.137,34.894,47.0,89.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,490.0,4.126,34.894,49.0,97.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,492.2,4.126,34.894,48.0,93.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,494.3,4.126,34.894,49.0,92.0,56.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,495.4,4.125,34.893,45.0,95.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,497.6,4.125,34.893,50.0,94.0,77.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,499.8,4.125,34.893,48.0,95.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,501.9,4.117,34.894,47.0,94.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,504.1,4.117,34.894,50.0,94.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,505.2,4.117,34.894,49.0,93.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,507.4,4.117,34.894,47.0,97.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,509.6,4.117,34.894,48.0,91.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,511.8,4.105,34.895,47.0,94.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,514.0,4.105,34.895,46.0,93.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,515.2,4.105,34.895,48.0,91.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,517.3,4.107,34.895,49.0,96.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,519.5,4.107,34.895,50.0,246.0,203.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,521.7,4.108,34.897,47.0,95.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,524.0,4.108,34.897,48.0,92.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,526.2,4.105,34.897,48.0,98.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,528.4,4.105,34.897,48.0,92.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,530.7,4.092,34.897,48.0,92.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,532.9,4.092,34.897,47.0,92.0,56.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,535.2,4.092,34.897,47.0,94.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,537.4,4.092,34.897,47.0,94.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,539.7,4.092,34.897,49.0,92.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,542.1,4.075,34.897,47.0,94.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,544.4,4.075,34.897,47.0,89.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,545.5,4.076,34.897,47.0,137.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,547.8,4.076,34.897,47.0,95.0,61.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,550.1,4.076,34.897,46.0,96.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,552.5,4.074,34.899,49.0,103.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,554.8,4.074,34.899,47.0,96.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,555.9,4.077,34.9,47.0,98.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,558.3,4.077,34.9,46.0,95.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,560.6,4.074,34.9,47.0,92.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,563.0,4.074,34.9,48.0,92.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,564.9,4.074,34.9,49.0,95.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,566.5,4.071,34.9,47.0,95.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,568.9,4.071,34.9,46.0,92.0,56.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,571.3,4.059,34.9,47.0,95.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,573.7,4.059,34.9,46.0,94.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,575.2,4.059,34.9,49.0,116.0,64.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,577.3,4.059,34.899,46.0,97.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,579.7,4.059,34.899,48.0,111.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,582.2,4.049,34.9,46.0,94.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,584.6,4.049,34.9,47.0,92.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,585.8,4.049,34.9,47.0,94.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,588.3,4.049,34.9,47.0,93.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,590.8,4.035,34.899,47.0,96.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,593.2,4.035,34.899,46.0,94.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,594.8,4.035,34.899,49.0,97.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,596.6,4.037,34.899,48.0,99.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,598.2,4.037,34.899,47.0,91.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,599.7,4.037,34.899,47.0,99.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,601.3,4.021,34.899,47.0,94.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,602.8,4.021,34.899,49.0,93.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,604.3,4.021,34.899,49.0,97.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,605.1,4.021,34.899,50.0,97.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,606.7,4.021,34.899,47.0,96.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,608.2,4.021,34.899,49.0,95.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,609.8,4.021,34.899,49.0,95.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,611.4,4.038,34.903,47.0,97.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,613.1,4.038,34.903,48.0,94.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,614.6,4.038,34.903,46.0,98.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,615.4,4.039,34.903,48.0,105.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,617.0,4.039,34.903,48.0,91.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,618.6,4.039,34.903,47.0,92.0,61.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,620.2,4.036,34.905,46.0,92.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,621.8,4.036,34.905,46.0,95.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,623.5,4.036,34.905,48.0,100.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,625.0,4.036,34.905,47.0,93.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,625.9,4.035,34.905,47.0,93.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,627.6,4.035,34.905,48.0,93.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,629.3,4.035,34.905,47.0,91.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,631.0,4.026,34.906,48.0,96.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,632.7,4.026,34.906,48.0,92.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,634.5,4.026,34.906,49.0,92.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,635.3,4.029,34.906,48.0,90.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,637.0,4.029,34.906,48.0,91.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,638.7,4.029,34.906,48.0,94.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,640.5,4.017,34.906,47.0,92.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,642.2,4.017,34.906,47.0,92.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,643.9,4.017,34.906,47.0,98.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,645.7,4.017,34.905,47.0,93.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,647.5,4.017,34.905,49.0,95.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,649.3,4.017,34.905,46.0,91.0,61.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,651.1,4.009,34.905,46.0,91.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,652.9,4.009,34.905,47.0,95.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,654.7,4.009,34.905,48.0,93.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,655.5,4.008,34.905,47.0,92.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,657.4,4.008,34.905,49.0,89.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,659.2,4.008,34.905,48.0,93.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,661.0,3.993,34.898,48.0,90.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,662.9,3.993,34.898,47.0,96.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,664.7,3.993,34.898,46.0,101.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,665.6,3.996,34.904,46.0,92.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,667.4,3.996,34.904,47.0,97.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,669.2,3.996,34.904,47.0,92.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,671.1,3.937,34.897,48.0,91.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,672.9,3.937,34.897,48.0,119.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,674.8,3.937,34.897,47.0,91.0,62.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,675.7,3.93,34.896,46.0,93.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,677.6,3.93,34.896,48.0,94.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,679.5,3.93,34.896,48.0,95.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,681.3,3.91,34.895,46.0,92.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,683.1,3.91,34.895,50.0,93.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,685.1,3.91,34.895,47.0,94.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,686.9,3.909,34.895,48.0,91.0,56.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,688.8,3.909,34.895,48.0,94.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,690.7,3.918,34.897,48.0,94.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,692.6,3.918,34.897,48.0,91.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,694.5,3.918,34.897,48.0,91.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,695.5,3.917,34.897,48.0,102.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,697.4,3.917,34.897,49.0,95.0,56.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,699.4,3.917,34.897,46.0,92.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,701.4,3.903,34.895,50.0,90.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,703.3,3.903,34.895,47.0,90.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,705.0,3.903,34.895,47.0,92.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,706.2,3.902,34.895,47.0,91.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,708.2,3.902,34.895,47.0,95.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,710.2,3.885,34.894,48.0,91.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,712.2,3.885,34.894,46.0,136.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,714.2,3.885,34.894,49.0,92.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,715.3,3.882,34.894,47.0,91.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,717.3,3.882,34.894,48.0,92.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,719.4,3.882,34.894,48.0,92.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,721.4,3.873,34.894,48.0,90.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,723.4,3.873,34.894,47.0,92.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,724.9,3.873,34.894,47.0,90.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,726.5,3.873,34.894,48.0,90.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,728.6,3.873,34.894,48.0,89.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,730.6,3.862,34.894,49.0,89.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,732.7,3.862,34.894,47.0,92.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,734.7,3.862,34.894,50.0,91.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,735.7,3.863,34.894,48.0,90.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,737.8,3.863,34.894,46.0,90.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,739.8,3.857,34.893,48.0,467.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,741.9,3.857,34.893,46.0,93.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,743.9,3.857,34.893,48.0,91.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,745.0,3.856,34.893,48.0,93.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,747.1,3.856,34.893,47.0,93.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,749.1,3.856,34.893,49.0,87.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,751.2,3.846,34.893,48.0,88.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,753.3,3.846,34.893,49.0,95.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,754.9,3.846,34.893,47.0,92.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,756.4,3.847,34.893,48.0,92.0,56.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,758.6,3.847,34.893,47.0,92.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,760.6,3.839,34.893,46.0,97.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,762.8,3.839,34.893,47.0,134.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,764.9,3.839,34.893,47.0,88.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,766.0,3.838,34.894,48.0,91.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,768.1,3.838,34.894,49.0,90.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,770.2,3.829,34.893,46.0,89.0,56.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,772.3,3.829,34.893,47.0,91.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,774.4,3.829,34.893,48.0,89.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,775.5,3.829,34.893,47.0,88.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,777.7,3.829,34.893,48.0,91.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,779.8,3.829,34.893,48.0,88.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,782.0,3.82,34.892,47.0,93.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,784.1,3.82,34.892,47.0,88.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,785.2,3.821,34.892,47.0,90.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,787.4,3.821,34.892,47.0,88.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,789.6,3.821,34.892,49.0,86.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,791.8,3.81,34.892,48.0,87.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,794.0,3.81,34.892,46.0,88.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,795.2,3.812,34.892,47.0,87.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,797.4,3.812,34.892,45.0,86.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,799.7,3.812,34.892,46.0,88.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,801.9,3.798,34.891,47.0,87.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,804.2,3.798,34.891,48.0,89.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,805.3,3.798,34.891,48.0,86.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,807.6,3.798,34.891,47.0,86.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,809.8,3.798,34.891,48.0,91.0,60.0,nan,nan,nan,nan
