datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,235.6,3.885,34.844,63.0,92.0,59.0,2147736484.0,2147367506.0,2147713014.0,2148430957.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,236.5,3.882,34.844,63.0,96.0,57.0,2147739958.0,2147368914.0,2147709769.0,2148430464.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,236.8,3.882,34.844,63.0,96.0,57.0,2147739958.0,2147368914.0,2147709769.0,2148430464.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,237.7,3.882,34.846,62.0,90.0,56.0,2147733924.0,2147370669.0,2147719204.0,2148430646.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,238.4,3.884,34.844,60.0,90.0,60.0,2147733924.0,2147370669.0,2147719204.0,2148430646.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,238.9,3.884,34.844,60.0,90.0,60.0,2147736173.0,2147369462.0,2147713517.0,2148430080.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,239.8,3.881,34.845,61.0,97.0,59.0,2147731190.0,2147368630.0,2147712731.0,2148432109.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,240.7,3.882,34.845,62.0,93.0,58.0,2147732827.0,2147370870.0,2147710930.0,2148427081.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,241.1,3.882,34.845,62.0,93.0,58.0,2147732827.0,2147370870.0,2147710930.0,2148427081.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,241.9,3.881,34.845,62.0,90.0,59.0,2147732315.0,2147372150.0,2147710729.0,2148429385.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,242.5,3.881,34.845,60.0,96.0,57.0,2147732315.0,2147372150.0,2147710729.0,2148429385.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,243.2,3.88,34.845,60.0,96.0,57.0,2147733796.0,2147368301.0,2147712237.0,2148428214.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,244.0,3.88,34.845,62.0,93.0,58.0,2147732379.0,2147364745.0,2147714249.0,2148424850.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,244.4,3.88,34.845,62.0,93.0,58.0,2147732379.0,2147364745.0,2147714249.0,2148424850.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,245.2,3.88,34.845,60.0,95.0,58.0,2147733494.0,2147372964.0,2147708580.0,2148424484.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,246.2,3.883,34.845,62.0,90.0,58.0,2147735853.0,2147367122.0,2147710317.0,2148426742.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,246.5,3.883,34.845,62.0,90.0,58.0,2147735853.0,2147367122.0,2147710317.0,2148426742.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,247.5,3.881,34.845,60.0,92.0,57.0,2147735579.0,2147369417.0,2147712649.0,2148426578.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,248.4,3.885,34.845,59.0,94.0,58.0,2147734665.0,2147368914.0,2147710793.0,2148426194.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,249.4,3.882,34.845,59.0,94.0,58.0,2147732105.0,2147372781.0,2147717257.0,2148428918.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,254.9,3.884,34.845,61.0,93.0,58.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,264.8,3.873,34.844,62.0,91.0,59.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,275.1,3.859,34.843,61.0,91.0,59.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,284.9,3.843,34.841,62.0,93.0,58.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,294.9,3.874,34.844,62.0,93.0,58.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,304.7,3.861,34.844,60.0,93.0,57.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,314.9,3.85,34.841,60.0,93.0,59.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,325.2,3.852,34.842,64.0,90.0,57.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,335.0,3.845,34.841,63.0,88.0,58.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,345.0,3.842,34.841,60.0,90.0,57.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,354.9,3.838,34.841,59.0,91.0,57.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,364.9,3.836,34.841,58.0,93.0,60.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,374.7,3.837,34.842,61.0,91.0,58.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,384.7,3.837,34.843,59.0,90.0,58.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,395.0,3.836,34.842,61.0,94.0,57.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,404.9,3.849,34.844,58.0,90.0,58.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,415.1,3.849,34.844,58.0,92.0,58.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,424.8,3.868,34.848,57.0,93.0,58.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,434.9,3.881,34.85,55.0,90.0,57.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,445.2,3.876,34.852,55.0,89.0,57.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,456.5,3.882,34.853,56.0,88.0,57.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,467.8,3.846,34.849,53.0,87.0,59.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,479.1,3.8,34.843,54.0,90.0,56.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,490.5,3.788,34.843,54.0,100.0,57.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,502.1,3.757,34.839,52.0,86.0,57.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,513.5,3.746,34.838,54.0,89.0,58.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,525.1,3.741,34.837,53.0,89.0,58.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,535.0,3.743,34.838,53.0,86.0,57.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,544.9,3.742,34.838,52.0,90.0,57.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,554.9,3.729,34.836,52.0,90.0,57.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,565.0,3.71,34.835,52.0,87.0,56.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,575.3,3.737,34.84,53.0,89.0,59.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,585.9,3.763,34.844,55.0,89.0,58.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,598.3,3.801,34.851,55.0,88.0,58.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,611.1,3.837,34.857,56.0,88.0,58.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,621.7,3.852,34.86,55.0,92.0,58.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,629.6,3.852,34.86,53.0,118.0,57.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,637.8,3.868,34.863,52.0,86.0,59.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,646.0,3.868,34.865,51.0,85.0,59.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,655.2,3.963,34.88,50.0,87.0,60.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,665.2,3.988,34.886,48.0,84.0,58.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,674.9,3.976,34.886,47.0,82.0,59.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,684.8,3.923,34.878,47.0,85.0,57.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,695.1,3.881,34.873,49.0,84.0,58.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,705.3,3.883,34.874,49.0,85.0,60.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,714.9,3.9,34.877,48.0,86.0,59.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,724.9,3.898,34.878,45.0,85.0,58.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,735.0,3.896,34.878,48.0,84.0,60.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,744.9,3.893,34.878,48.0,86.0,60.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,755.1,3.886,34.878,46.0,83.0,60.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,765.1,3.849,34.871,49.0,83.0,58.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,775.3,3.819,34.868,51.0,86.0,58.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,785.2,3.776,34.862,50.0,87.0,59.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,795.0,3.774,34.861,50.0,95.0,57.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,804.9,3.745,34.858,52.0,84.0,59.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,814.8,3.736,34.856,53.0,87.0,59.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,825.0,3.735,34.856,51.0,86.0,58.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,835.1,3.738,34.857,51.0,87.0,58.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,844.9,3.75,34.859,51.0,87.0,58.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,854.8,3.764,34.861,52.0,85.0,58.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,864.8,3.774,34.864,50.0,86.0,58.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,875.1,3.79,34.867,50.0,84.0,58.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,895.0,3.799,34.87,48.0,83.0,59.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,905.2,3.797,34.871,46.0,81.0,59.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,915.2,3.793,34.87,47.0,82.0,58.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,925.1,3.788,34.87,47.0,82.0,58.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,935.1,3.786,34.87,47.0,80.0,59.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,944.8,3.786,34.871,46.0,84.0,60.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,955.1,3.779,34.871,47.0,80.0,60.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,965.2,3.777,34.871,48.0,80.0,59.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,975.0,3.771,34.871,46.0,79.0,58.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,985.2,3.76,34.87,49.0,80.0,60.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,993.8,3.753,34.868,50.0,81.0,59.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1002.3,3.753,34.868,47.0,81.0,59.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1020.7,3.724,34.866,47.0,81.0,59.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1030.1,3.719,34.865,49.0,80.0,58.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1049.3,3.719,34.865,47.0,83.0,58.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1069.6,3.705,34.864,47.0,79.0,60.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1080.0,3.703,34.864,47.0,80.0,60.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1101.4,3.701,34.867,48.0,79.0,60.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1123.7,3.701,34.867,46.0,82.0,59.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1135.0,3.707,34.868,47.0,80.0,58.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1158.1,3.664,34.862,46.0,82.0,59.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1175.9,3.664,34.862,48.0,80.0,59.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1193.9,3.665,34.863,46.0,80.0,60.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1216.8,3.626,34.858,48.0,83.0,58.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1228.8,3.626,34.858,48.0,81.0,60.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1241.3,3.628,34.858,46.0,81.0,60.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1258.2,3.607,34.857,47.0,82.0,59.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1275.2,3.607,34.857,46.0,85.0,59.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1283.8,3.606,34.857,47.0,82.0,60.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1301.5,3.624,34.861,47.0,81.0,60.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1320.1,3.624,34.861,48.0,80.0,60.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1329.5,3.626,34.862,45.0,81.0,59.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1348.7,3.626,34.862,47.0,82.0,60.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1368.3,3.683,34.874,47.0,82.0,59.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1378.3,3.683,34.874,48.0,80.0,60.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1398.7,3.683,34.874,47.0,81.0,60.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1419.7,3.755,34.891,47.0,81.0,62.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1430.4,3.755,34.891,47.0,83.0,62.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1452.3,3.778,34.9,48.0,81.0,60.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1472.5,3.778,34.9,47.0,79.0,60.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1480.0,3.78,34.9,45.0,81.0,61.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1495.9,3.78,34.9,47.0,81.0,61.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1512.7,3.79,34.911,47.0,81.0,59.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1524.2,3.79,34.911,47.0,79.0,61.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1540.0,3.797,34.912,46.0,81.0,61.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1559.4,3.77,34.918,48.0,83.0,60.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1576.9,3.77,34.918,46.0,81.0,63.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1589.4,3.771,34.919,45.0,82.0,62.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1610.3,3.732,34.92,46.0,81.0,62.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1626.6,3.732,34.92,48.0,80.0,61.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1642.9,3.731,34.921,47.0,84.0,62.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1665.7,3.688,34.923,48.0,81.0,60.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1677.4,3.691,34.923,46.0,83.0,62.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1701.2,3.645,34.924,48.0,81.0,60.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1724.0,3.645,34.924,49.0,81.0,63.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1732.1,3.651,34.924,46.0,84.0,63.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1748.5,3.651,34.924,47.0,81.0,60.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1766.0,3.585,34.92,49.0,81.0,61.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1775.5,3.585,34.92,48.0,82.0,63.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1794.3,3.571,34.92,46.0,81.0,62.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1813.8,3.527,34.918,48.0,90.0,62.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1826.6,3.527,34.918,46.0,82.0,64.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1844.6,3.526,34.918,47.0,81.0,63.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1866.3,3.48,34.917,49.0,81.0,63.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1877.5,3.483,34.917,47.0,80.0,64.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1900.8,3.425,34.916,47.0,80.0,64.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1922.1,3.425,34.916,47.0,84.0,63.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1937.5,3.427,34.916,46.0,79.0,61.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1962.9,3.364,34.914,46.0,80.0,64.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1975.5,3.373,34.914,47.0,81.0,64.0,nan,nan,nan,nan
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1999.0,3.331,34.915,47.0,83.0,64.0,nan,nan,nan,nan
