datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,225.3,3.908,34.862,89.0,93.0,57.0,2147732964.0,2147364114.0,2147712018.0,2148437778.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,226.3,3.904,34.86,91.0,95.0,56.0,2147733622.0,2147365632.0,2147711213.0,2148435300.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,227.4,3.894,34.858,88.0,92.0,58.0,2147730761.0,2147364845.0,2147712932.0,2148433435.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,228.4,3.874,34.86,89.0,95.0,59.0,2147733065.0,2147367789.0,2147713536.0,2148434258.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,229.5,3.862,34.856,91.0,91.0,56.0,2147734857.0,2147369426.0,2147712338.0,2148431570.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,230.5,3.836,34.855,93.0,95.0,58.0,2147735689.0,2147367222.0,2147711195.0,2148431003.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,230.9,3.836,34.855,93.0,95.0,58.0,2147735689.0,2147367222.0,2147711195.0,2148431003.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,231.7,3.833,34.854,91.0,96.0,58.0,2147736859.0,2147366043.0,2147709696.0,2148432064.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,232.7,3.851,34.853,90.0,92.0,57.0,2147735067.0,2147369316.0,2147714971.0,2148425819.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,233.1,3.851,34.853,90.0,92.0,57.0,2147735067.0,2147369316.0,2147714971.0,2148425819.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,234.0,3.829,34.853,91.0,93.0,57.0,2147735478.0,2147369426.0,2147710436.0,2148430134.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,234.7,3.798,34.85,97.0,94.0,58.0,2147735478.0,2147369426.0,2147710436.0,2148430134.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,235.5,3.768,34.85,97.0,94.0,58.0,2147730486.0,2147369901.0,2147710665.0,2148430427.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,236.6,3.729,34.849,96.0,93.0,56.0,2147735049.0,2147365147.0,2147709430.0,2148429778.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,237.5,3.714,34.846,97.0,93.0,58.0,2147735469.0,2147368914.0,2147712411.0,2148426477.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,238.5,3.706,34.847,96.0,98.0,56.0,2147735378.0,2147366491.0,2147709266.0,2148422198.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,238.9,3.706,34.847,96.0,98.0,56.0,2147735378.0,2147366491.0,2147709266.0,2148422198.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,239.9,3.706,34.847,95.0,98.0,57.0,2147738002.0,2147365421.0,2147716150.0,2148425225.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,240.4,3.702,34.847,95.0,98.0,57.0,2147738002.0,2147365421.0,2147716150.0,2148425225.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,241.3,3.699,34.847,95.0,97.0,56.0,2147734921.0,2147364818.0,2147709796.0,2148425801.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,242.2,3.699,34.847,95.0,94.0,57.0,2147734793.0,2147367305.0,2147711030.0,2148426413.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,242.5,3.699,34.847,95.0,94.0,57.0,2147734793.0,2147367305.0,2147711030.0,2148426413.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,243.6,3.699,34.846,95.0,94.0,56.0,2147737645.0,2147367817.0,2147714011.0,2148423049.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,244.6,3.699,34.846,95.0,96.0,58.0,2147729709.0,2147369398.0,2147710409.0,2148423314.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,245.5,3.697,34.846,96.0,94.0,59.0,2147733293.0,2147370514.0,2147706395.0,2148420827.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,245.9,3.697,34.846,96.0,94.0,59.0,2147733293.0,2147370514.0,2147706395.0,2148420827.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,246.9,3.694,34.846,95.0,92.0,58.0,2147736822.0,2147368054.0,2147711972.0,2148422445.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,247.4,3.687,34.845,95.0,92.0,58.0,2147736822.0,2147368054.0,2147711972.0,2148422445.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,248.4,3.679,34.845,97.0,94.0,58.0,2147734720.0,2147368438.0,2147713289.0,2148420992.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,249.6,3.668,34.844,97.0,94.0,58.0,2147730322.0,2147370185.0,2147713508.0,2148421458.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,259.8,3.659,34.845,91.0,93.0,57.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,273.2,3.612,34.848,89.0,91.0,59.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,284.3,3.599,34.849,91.0,118.0,58.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,295.0,3.596,34.848,89.0,93.0,56.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,305.0,3.587,34.847,88.0,91.0,57.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,315.0,3.58,34.848,87.0,90.0,57.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,325.0,3.588,34.85,87.0,90.0,57.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,335.0,3.605,34.853,78.0,89.0,57.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,354.8,3.613,34.855,74.0,90.0,57.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,364.9,3.614,34.855,73.0,87.0,59.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,374.1,3.613,34.855,78.0,89.0,58.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,382.4,3.614,34.855,75.0,87.0,58.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,390.9,3.615,34.855,76.0,89.0,57.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,399.6,3.614,34.855,75.0,88.0,58.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,408.7,3.614,34.855,76.0,90.0,57.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,417.7,3.616,34.855,76.0,90.0,57.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,427.0,3.617,34.855,74.0,91.0,58.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,436.4,3.624,34.856,74.0,91.0,58.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,445.8,3.63,34.857,73.0,90.0,59.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,455.1,3.638,34.858,73.0,89.0,58.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,465.0,3.644,34.858,71.0,91.0,59.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,475.0,3.643,34.858,71.0,87.0,59.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,485.0,3.648,34.859,70.0,87.0,57.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,495.2,3.664,34.861,68.0,88.0,59.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,504.9,3.675,34.863,63.0,86.0,58.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,514.9,3.685,34.864,63.0,86.0,59.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,525.4,3.688,34.865,59.0,88.0,59.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,535.9,3.691,34.864,62.0,87.0,57.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,546.5,3.696,34.866,57.0,85.0,57.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,557.0,3.709,34.868,57.0,89.0,58.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,567.9,3.717,34.87,55.0,87.0,59.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,579.0,3.696,34.867,55.0,84.0,59.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,590.1,3.697,34.867,52.0,83.0,60.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,601.3,3.669,34.864,54.0,85.0,59.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,612.2,3.662,34.864,52.0,84.0,58.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,623.4,3.671,34.865,54.0,82.0,59.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,634.9,3.671,34.865,53.0,84.0,58.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,645.4,3.652,34.862,53.0,85.0,58.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,655.1,3.651,34.862,52.0,83.0,59.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,665.0,3.663,34.864,54.0,85.0,58.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,674.8,3.673,34.866,53.0,85.0,58.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,684.5,3.678,34.866,53.0,86.0,58.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,693.2,3.657,34.863,52.0,85.0,58.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,702.0,3.666,34.865,52.0,83.0,57.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,710.9,3.675,34.869,52.0,81.0,59.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,720.1,3.684,34.868,51.0,84.0,59.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,729.3,3.705,34.871,51.0,83.0,59.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,738.7,3.703,34.871,50.0,84.0,59.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,748.5,3.702,34.871,50.0,83.0,59.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,758.5,3.701,34.871,50.0,82.0,58.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,768.6,3.699,34.87,50.0,84.0,57.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,778.9,3.695,34.87,50.0,83.0,61.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,789.6,3.684,34.868,48.0,97.0,59.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,800.5,3.635,34.863,49.0,84.0,60.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,811.4,3.637,34.863,50.0,87.0,59.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,822.5,3.651,34.866,50.0,83.0,60.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,833.8,3.658,34.867,47.0,82.0,60.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,845.0,3.659,34.867,49.0,82.0,59.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,854.9,3.649,34.865,49.0,83.0,60.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,864.7,3.643,34.866,47.0,79.0,57.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,875.3,3.656,34.868,46.0,81.0,63.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,885.2,3.656,34.868,47.0,88.0,61.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,895.0,3.654,34.868,47.0,82.0,59.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,904.3,3.653,34.869,47.0,81.0,59.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,912.7,3.654,34.869,46.0,79.0,60.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,921.6,3.656,34.869,46.0,82.0,62.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,930.6,3.657,34.87,48.0,82.0,60.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,939.7,3.657,34.869,46.0,81.0,60.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,949.3,3.659,34.87,48.0,83.0,59.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,959.0,3.66,34.871,45.0,82.0,59.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,968.9,3.659,34.871,48.0,81.0,60.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,979.3,3.658,34.871,47.0,83.0,62.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,989.7,3.658,34.872,46.0,82.0,61.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,999.8,3.658,34.871,45.0,82.0,60.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1021.5,3.669,34.874,47.0,80.0,61.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1032.6,3.665,34.873,46.0,82.0,60.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1055.4,3.704,34.882,46.0,80.0,61.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1076.0,3.704,34.882,48.0,80.0,61.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1090.9,3.701,34.882,47.0,83.0,59.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1114.9,3.746,34.893,48.0,81.0,61.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1126.6,3.746,34.893,47.0,83.0,61.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1139.2,3.745,34.893,46.0,83.0,61.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1156.2,3.764,34.899,46.0,81.0,61.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1174.5,3.764,34.899,47.0,82.0,61.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1184.1,3.766,34.899,48.0,83.0,63.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1204.1,3.777,34.904,47.0,83.0,61.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1224.8,3.777,34.904,47.0,81.0,62.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1235.4,3.784,34.905,46.0,81.0,61.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1257.0,3.784,34.91,47.0,79.0,61.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1273.6,3.784,34.91,48.0,82.0,61.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1290.2,3.79,34.911,46.0,83.0,62.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1313.7,3.771,34.914,46.0,80.0,60.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1325.6,3.772,34.914,48.0,83.0,62.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1348.9,3.772,34.914,45.0,79.0,62.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1372.3,3.742,34.917,47.0,81.0,62.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1384.1,3.742,34.917,46.0,81.0,64.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1407.5,3.7,34.918,48.0,82.0,62.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1424.7,3.7,34.918,47.0,83.0,62.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1442.2,3.692,34.918,48.0,80.0,61.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1459.1,3.684,34.92,49.0,81.0,63.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1473.6,3.684,34.92,48.0,82.0,62.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1483.9,3.676,34.918,48.0,82.0,61.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1500.1,3.666,34.924,47.0,84.0,63.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1516.8,3.666,34.924,47.0,79.0,64.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1525.4,3.661,34.924,47.0,81.0,63.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1543.5,3.661,34.924,46.0,81.0,63.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1562.5,3.624,34.923,48.0,84.0,62.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1575.2,3.624,34.923,46.0,80.0,62.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1593.1,3.626,34.923,48.0,83.0,64.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1615.7,3.579,34.922,48.0,83.0,64.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1627.5,3.573,34.923,48.0,82.0,64.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1647.1,3.573,34.923,49.0,80.0,63.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1663.5,3.524,34.922,50.0,81.0,62.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1674.6,3.524,34.922,49.0,80.0,62.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1689.9,3.521,34.922,48.0,81.0,62.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1708.3,3.488,34.921,47.0,80.0,65.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1724.9,3.488,34.921,47.0,81.0,62.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1736.7,3.49,34.921,47.0,80.0,61.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1756.8,3.438,34.92,47.0,83.0,63.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1775.2,3.438,34.92,46.0,79.0,64.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1788.4,3.434,34.92,48.0,83.0,62.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1810.2,3.4,34.92,46.0,81.0,62.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1824.4,3.4,34.92,48.0,83.0,64.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1844.5,3.402,34.92,49.0,80.0,63.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1868.3,3.35,34.919,47.0,82.0,61.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1880.4,3.35,34.919,48.0,84.0,62.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1905.3,3.289,34.918,48.0,81.0,62.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1924.7,3.289,34.918,48.0,81.0,63.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1944.2,3.29,34.918,47.0,83.0,63.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1964.6,3.252,34.918,47.0,80.0,63.0,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1973.4,nan,nan,47.0,81.0,65.0,nan,nan,nan,nan
