datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-18 15:34:49,57.754347,-43.14002933333333,271.2,3.361,34.858,72.0,87.0,56.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,273.6,3.361,34.858,73.0,90.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,275.0,3.361,34.858,73.0,93.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,277.1,3.36,34.857,73.0,89.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,279.5,3.36,34.857,73.0,88.0,56.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,281.8,3.362,34.858,73.0,88.0,56.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,284.3,3.362,34.858,73.0,89.0,56.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,285.5,3.36,34.857,74.0,91.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,287.9,3.36,34.857,69.0,87.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,290.4,3.361,34.858,72.0,86.0,56.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,292.8,3.361,34.858,71.0,88.0,56.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,295.1,3.361,34.858,72.0,88.0,54.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,296.4,3.361,34.858,74.0,90.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,298.9,3.361,34.858,73.0,89.0,56.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,301.3,3.361,34.858,75.0,90.0,56.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,303.7,3.361,34.858,75.0,87.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,306.2,3.362,34.857,72.0,86.0,56.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,308.7,3.362,34.857,73.0,86.0,58.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,311.1,3.363,34.858,72.0,87.0,56.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,313.6,3.363,34.858,72.0,86.0,55.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,314.8,3.362,34.858,73.0,90.0,55.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,317.2,3.362,34.858,73.0,88.0,56.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,319.6,3.362,34.858,73.0,91.0,58.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,322.0,3.364,34.858,71.0,85.0,56.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,324.4,3.364,34.858,71.0,86.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,325.6,3.364,34.858,71.0,90.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,328.0,3.364,34.858,75.0,90.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,330.4,3.364,34.857,72.0,241.0,55.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,332.9,3.364,34.857,78.0,90.0,58.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,335.0,3.364,34.857,70.0,90.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,336.5,3.364,34.858,72.0,90.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,339.0,3.364,34.858,85.0,89.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,341.3,3.364,34.858,73.0,87.0,56.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,343.7,3.364,34.858,74.0,86.0,56.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,345.1,3.364,34.858,73.0,89.0,56.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,346.7,3.364,34.857,74.0,87.0,56.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,348.1,3.364,34.857,74.0,90.0,56.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,355.2,3.365,34.857,75.0,89.0,56.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,363.7,3.367,34.858,74.0,85.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,372.4,3.368,34.858,74.0,90.0,58.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,381.4,3.373,34.858,73.0,86.0,58.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,390.3,3.374,34.859,69.0,85.0,56.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,399.3,3.374,34.859,67.0,87.0,56.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,408.7,3.375,34.858,67.0,86.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,418.2,3.376,34.858,66.0,88.0,58.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,427.9,3.377,34.858,67.0,87.0,58.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,437.8,3.378,34.858,69.0,117.0,55.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,447.9,3.379,34.859,64.0,86.0,59.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,458.3,3.38,34.858,66.0,86.0,58.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,468.7,3.384,34.859,63.0,86.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,479.2,3.386,34.859,62.0,86.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,489.7,3.39,34.86,62.0,86.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,500.6,3.391,34.86,61.0,85.0,58.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,511.6,3.391,34.86,63.0,84.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,522.7,3.393,34.86,61.0,88.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,533.8,3.392,34.859,60.0,86.0,56.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,544.8,3.387,34.859,59.0,87.0,54.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,555.0,3.388,34.859,60.0,87.0,55.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,564.8,3.388,34.859,60.0,86.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,575.2,3.389,34.859,62.0,88.0,58.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,585.1,3.39,34.859,62.0,88.0,58.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,594.9,3.391,34.859,64.0,86.0,56.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,605.0,3.393,34.859,63.0,84.0,56.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,615.5,3.393,34.86,63.0,86.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,625.1,3.394,34.86,64.0,87.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,635.0,3.395,34.86,62.0,88.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,644.9,3.395,34.859,63.0,89.0,55.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,655.0,3.395,34.86,63.0,86.0,56.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,665.0,3.396,34.859,61.0,89.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,674.7,3.397,34.859,62.0,86.0,56.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,683.5,3.398,34.859,62.0,87.0,56.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,692.5,3.398,34.859,62.0,86.0,58.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,701.6,3.395,34.859,62.0,87.0,56.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,711.0,3.388,34.858,56.0,84.0,56.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,720.8,3.388,34.858,53.0,85.0,58.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,730.8,3.389,34.858,53.0,86.0,58.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,740.8,3.391,34.858,53.0,85.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,751.1,3.392,34.858,56.0,84.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,761.5,3.393,34.858,53.0,84.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,772.2,3.394,34.858,54.0,84.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,782.8,3.393,34.858,54.0,87.0,56.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,793.6,3.391,34.858,58.0,85.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,804.5,3.391,34.857,58.0,84.0,56.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,815.1,3.393,34.858,57.0,84.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,825.1,3.394,34.858,53.0,84.0,56.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,835.3,3.394,34.858,55.0,84.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,845.2,3.394,34.857,54.0,85.0,58.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,855.2,3.395,34.858,54.0,85.0,58.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,865.1,3.395,34.858,56.0,83.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,874.9,3.396,34.857,55.0,83.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,895.2,3.397,34.857,53.0,82.0,58.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,905.1,3.397,34.857,56.0,85.0,58.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,915.2,3.398,34.857,54.0,87.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,925.4,3.396,34.857,54.0,87.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,935.2,3.396,34.857,55.0,84.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,945.4,3.397,34.856,53.0,86.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,957.8,3.399,34.857,56.0,84.0,55.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,970.1,3.401,34.857,55.0,85.0,56.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,979.9,3.4,34.857,54.0,86.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,983.7,nan,nan,57.0,86.0,57.0,nan,nan,nan,nan
