datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,247.4,4.036,34.865,47.0,88.0,58.0,2147729197.0,2147370459.0,2147707556.0,2148422299.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,248.4,4.036,34.866,49.0,89.0,58.0,2147732827.0,2147366692.0,2147711085.0,2148425481.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,248.9,4.036,34.866,49.0,89.0,58.0,2147732827.0,2147366692.0,2147711085.0,2148425481.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,250.1,4.022,34.865,50.0,87.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,252.5,4.017,34.867,45.0,87.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,255.0,4.017,34.867,49.0,91.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,256.2,4.015,34.867,48.0,95.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,258.7,4.015,34.867,48.0,88.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,261.2,3.988,34.866,48.0,90.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,263.7,3.988,34.866,47.0,103.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,265.0,3.982,34.866,48.0,89.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,267.0,3.982,34.866,47.0,91.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,268.6,3.982,34.866,46.0,89.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,270.1,3.978,34.868,48.0,97.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,271.6,3.978,34.868,47.0,89.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,273.1,3.978,34.868,49.0,90.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,274.7,3.978,34.868,50.0,110.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,275.4,3.968,34.866,49.0,92.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,277.0,3.968,34.866,45.0,94.0,56.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,278.6,3.968,34.866,48.0,89.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,280.2,4.014,34.876,49.0,90.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,281.8,4.014,34.876,48.0,88.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,283.4,4.014,34.876,49.0,89.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,284.9,4.014,34.876,48.0,91.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,285.9,4.003,34.875,49.0,89.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,287.5,4.003,34.875,47.0,87.0,56.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,289.2,4.003,34.875,50.0,91.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,290.9,4.041,34.883,49.0,90.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,292.6,4.041,34.883,48.0,90.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,294.4,4.041,34.883,47.0,89.0,61.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,295.2,4.044,34.884,48.0,115.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,297.0,4.044,34.884,47.0,87.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,298.8,4.044,34.884,47.0,95.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,300.5,4.054,34.887,48.0,90.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,302.4,4.054,34.887,47.0,85.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,304.2,4.054,34.887,49.0,85.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,305.1,4.055,34.887,45.0,88.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,306.9,4.055,34.887,48.0,86.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,308.8,4.055,34.887,48.0,86.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,310.6,4.044,34.886,46.0,85.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,312.5,4.044,34.886,47.0,87.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,314.3,4.044,34.886,48.0,86.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,315.3,4.047,34.886,48.0,88.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,317.1,4.047,34.886,54.0,1055.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,319.0,4.047,34.886,47.0,87.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,320.9,4.002,34.88,49.0,87.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,322.8,4.002,34.88,48.0,91.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,324.6,4.002,34.88,48.0,85.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,325.6,4.009,34.881,48.0,95.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,327.5,4.009,34.881,49.0,90.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,329.4,4.009,34.881,47.0,89.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,331.3,3.953,34.875,46.0,97.0,67.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,333.2,3.953,34.875,46.0,91.0,61.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,335.0,3.953,34.875,49.0,87.0,69.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,337.0,3.954,34.876,45.0,91.0,90.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,338.8,3.954,34.876,50.0,641.0,354.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,340.8,3.941,34.875,56.0,343.0,97.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,342.6,3.941,34.875,50.0,86.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,344.5,3.941,34.875,49.0,133.0,121.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,345.5,3.934,34.874,50.0,111.0,293.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,347.4,3.934,34.874,48.0,88.0,56.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,349.3,3.934,34.874,47.0,242.0,145.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,351.3,3.913,34.874,48.0,88.0,119.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,353.2,3.913,34.874,49.0,93.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,355.1,3.913,34.874,50.0,89.0,255.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,356.2,3.915,34.873,49.0,90.0,81.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,358.2,3.915,34.873,47.0,93.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,360.2,3.885,34.871,46.0,87.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,362.2,3.885,34.871,47.0,87.0,107.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,364.3,3.885,34.871,48.0,86.0,85.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,365.2,3.872,34.869,47.0,92.0,63.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,367.3,3.872,34.869,49.0,91.0,65.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,369.3,3.872,34.869,50.0,181.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,371.3,3.925,34.878,59.0,889.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,373.3,3.925,34.878,47.0,86.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,375.2,3.925,34.878,50.0,85.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,376.4,3.944,34.881,46.0,88.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,378.4,3.944,34.881,56.0,1087.0,128.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,380.5,3.896,34.876,46.0,89.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,382.5,3.896,34.876,47.0,88.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,384.7,3.896,34.876,46.0,86.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,385.7,3.898,34.877,47.0,87.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,387.8,3.898,34.877,50.0,88.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,389.9,3.892,34.877,49.0,87.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,392.1,3.892,34.877,48.0,88.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,394.2,3.892,34.877,49.0,88.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,395.3,3.891,34.878,47.0,88.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,397.4,3.891,34.878,46.0,231.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,399.6,3.891,34.878,47.0,84.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,401.8,3.893,34.877,48.0,87.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,403.9,3.893,34.877,47.0,94.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,405.1,3.893,34.877,47.0,84.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,407.2,3.896,34.879,48.0,85.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,409.3,3.896,34.879,45.0,86.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,411.5,3.964,34.89,47.0,88.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,413.7,3.964,34.89,48.0,86.0,61.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,415.1,3.964,34.89,45.0,86.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,417.0,3.979,34.891,47.0,85.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,419.2,3.979,34.891,48.0,84.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,421.4,3.979,34.893,45.0,86.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,423.7,3.979,34.893,47.0,90.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,425.1,3.979,34.893,47.0,84.0,56.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,427.0,3.981,34.893,48.0,87.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,429.3,3.981,34.893,46.0,86.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,431.5,3.921,34.887,49.0,85.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,433.8,3.921,34.887,48.0,87.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,435.2,3.921,34.887,46.0,88.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,437.2,3.916,34.887,46.0,109.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,439.5,3.916,34.887,47.0,89.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,441.6,3.9,34.886,49.0,84.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,443.9,3.9,34.886,48.0,85.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,445.0,3.895,34.886,48.0,85.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,447.2,3.895,34.886,48.0,86.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,449.4,3.895,34.886,49.0,86.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,451.6,3.889,34.885,47.0,87.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,453.9,3.889,34.885,48.0,85.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,456.0,3.889,34.885,46.0,86.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,458.3,3.889,34.885,47.0,86.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,460.5,3.868,34.885,47.0,87.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,462.7,3.868,34.885,47.0,94.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,465.0,3.868,34.885,48.0,86.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,467.2,3.873,34.885,49.0,85.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,469.4,3.873,34.885,47.0,87.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,471.7,3.86,34.885,47.0,87.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,473.9,3.86,34.885,46.0,88.0,56.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,475.1,3.859,34.885,48.0,90.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,477.3,3.859,34.885,49.0,86.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,479.6,3.859,34.885,49.0,86.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,481.8,3.845,34.884,47.0,86.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,484.1,3.845,34.884,48.0,86.0,61.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,485.2,3.845,34.884,46.0,90.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,487.5,3.845,34.884,48.0,86.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,489.8,3.845,34.884,48.0,86.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,492.1,3.847,34.885,49.0,106.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,494.4,3.847,34.885,48.0,88.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,495.5,3.841,34.885,49.0,93.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,497.9,3.841,34.885,49.0,87.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,500.2,3.841,34.885,47.0,89.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,502.6,3.83,34.885,46.0,89.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,504.9,3.83,34.885,48.0,90.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,506.1,3.829,34.885,46.0,94.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,508.3,3.829,34.885,48.0,86.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,510.6,3.822,34.885,49.0,87.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,513.0,3.822,34.885,46.0,87.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,515.1,3.822,34.885,49.0,87.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,516.5,3.822,34.885,47.0,87.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,518.9,3.822,34.885,47.0,88.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,521.2,3.812,34.885,47.0,89.0,61.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,523.6,3.812,34.885,49.0,88.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,525.0,3.812,34.885,49.0,92.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,527.2,3.811,34.885,48.0,89.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,529.5,3.811,34.885,46.0,90.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,531.9,3.805,34.884,49.0,92.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,534.3,3.805,34.884,47.0,88.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,535.5,3.804,34.884,46.0,87.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,537.9,3.804,34.884,48.0,87.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,540.3,3.79,34.884,46.0,90.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,542.7,3.79,34.884,46.0,86.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,545.1,3.79,34.884,48.0,86.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,547.5,3.792,34.883,47.0,87.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,549.9,3.792,34.883,48.0,91.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,552.3,3.783,34.883,48.0,87.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,554.7,3.783,34.883,47.0,88.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,555.9,3.781,34.883,48.0,89.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,558.4,3.781,34.883,48.0,87.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,560.8,3.761,34.88,46.0,86.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,563.2,3.761,34.88,49.0,88.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,564.9,3.761,34.88,48.0,97.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,566.9,3.76,34.881,46.0,92.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,569.4,3.76,34.881,48.0,90.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,571.8,3.712,34.874,48.0,91.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,574.3,3.712,34.874,49.0,86.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,575.6,3.731,34.875,48.0,89.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,578.0,3.731,34.875,48.0,85.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,580.4,3.66,34.869,48.0,87.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,582.2,3.66,34.869,48.0,86.0,61.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,583.8,3.66,34.869,47.0,94.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,585.1,3.66,34.869,47.0,89.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,586.2,3.664,34.87,48.0,86.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,587.7,3.664,34.87,47.0,88.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,589.3,3.664,34.87,46.0,88.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,590.9,3.622,34.864,46.0,88.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,592.5,3.622,34.864,46.0,88.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,594.1,3.622,34.864,70.0,567.0,61.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,595.3,3.622,34.864,49.0,85.0,55.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,596.5,3.62,34.862,49.0,90.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,598.1,3.62,34.862,48.0,85.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,599.8,3.62,34.862,47.0,87.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,601.5,3.609,34.863,47.0,88.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,603.1,3.609,34.863,48.0,85.0,56.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,604.8,3.609,34.863,46.0,81.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,605.6,3.605,34.862,47.0,87.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,607.3,3.605,34.862,47.0,99.0,56.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,609.0,3.605,34.862,47.0,87.0,172.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,610.7,3.603,34.862,48.0,84.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,612.3,3.603,34.862,48.0,88.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,614.0,3.603,34.862,48.0,88.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,615.1,3.603,34.862,47.0,85.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,616.5,3.601,34.862,46.0,86.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,618.2,3.601,34.862,47.0,90.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,619.9,3.601,34.862,48.0,90.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,621.7,3.597,34.86,46.0,84.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,623.4,3.597,34.86,46.0,85.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,625.1,3.597,34.86,47.0,106.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,626.8,3.597,34.862,44.0,86.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,628.6,3.597,34.862,47.0,88.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,630.3,3.595,34.863,47.0,88.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,632.1,3.595,34.863,48.0,86.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,633.9,3.595,34.863,48.0,85.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,635.1,3.595,34.863,49.0,86.0,58.0,nan,nan,nan,nan
