datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,237.8,3.677,34.868,53.0,94.0,57.0,2147729691.0,2147367104.0,2147713746.0,2148415954.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,238.7,3.677,34.868,50.0,92.0,58.0,2147730541.0,2147363538.0,2147714377.0,2148415003.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,239.5,3.677,34.868,49.0,86.0,58.0,2147729773.0,2147365796.0,2147710976.0,2148416896.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,239.9,3.677,34.868,49.0,86.0,58.0,2147729773.0,2147365796.0,2147710976.0,2148416896.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,240.7,3.675,34.869,50.0,88.0,59.0,2147729828.0,2147363968.0,2147713289.0,2148414692.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,241.4,3.674,34.869,50.0,86.0,57.0,2147729828.0,2147363968.0,2147713289.0,2148414692.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,241.9,3.674,34.869,50.0,86.0,57.0,2147729526.0,2147365458.0,2147710473.0,2148414281.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,242.8,3.673,34.868,50.0,86.0,57.0,2147727222.0,2147364461.0,2147713728.0,2148415122.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,243.6,3.67,34.868,50.0,88.0,56.0,2147727222.0,2147362934.0,2147718884.0,2148416713.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,244.3,3.669,34.869,49.0,88.0,59.0,2147727222.0,2147362934.0,2147718884.0,2148416713.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,244.8,3.669,34.869,49.0,88.0,59.0,2147726866.0,2147363318.0,2147712155.0,2148413028.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,245.6,3.664,34.868,50.0,85.0,58.0,2147726189.0,2147366217.0,2147713828.0,2148419172.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,246.4,3.66,34.867,50.0,86.0,56.0,2147731702.0,2147363904.0,2147711552.0,2148418340.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,246.8,3.66,34.867,50.0,86.0,56.0,2147731702.0,2147363904.0,2147711552.0,2148418340.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,247.6,3.657,34.868,47.0,86.0,56.0,2147725851.0,2147364004.0,2147711808.0,2148413677.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,248.3,3.657,34.869,48.0,90.0,58.0,2147725851.0,2147364004.0,2147711808.0,2148413677.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,248.8,3.657,34.869,48.0,90.0,58.0,2147729197.0,2147364562.0,2147712694.0,2148415451.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,249.6,3.669,34.869,55.0,91.0,45.0,2147729133.0,2147365494.0,2147712676.0,2148417837.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,250.6,3.669,34.869,50.0,86.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,252.6,3.667,34.871,50.0,91.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,254.6,3.667,34.871,50.0,86.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,255.6,3.666,34.87,50.0,87.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,257.6,3.666,34.87,50.0,88.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,259.7,3.666,34.87,48.0,120.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,261.7,3.717,34.878,50.0,86.0,60.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,263.9,3.717,34.878,48.0,94.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,264.9,3.731,34.879,48.0,83.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,267.1,3.731,34.879,49.0,86.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,269.4,3.731,34.879,50.0,87.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,271.6,3.75,34.883,49.0,142.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,273.9,3.75,34.883,48.0,87.0,60.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,275.0,3.732,34.881,46.0,86.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,277.2,3.732,34.881,48.0,84.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,279.3,3.732,34.881,49.0,84.0,60.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,281.5,3.737,34.881,49.0,84.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,283.6,3.737,34.881,50.0,84.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,284.9,3.737,34.881,47.0,102.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,286.8,3.735,34.882,48.0,84.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,289.0,3.735,34.882,49.0,84.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,291.3,3.677,34.875,46.0,85.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,293.5,3.677,34.875,50.0,86.0,61.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,295.1,3.677,34.875,48.0,85.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,296.9,3.672,34.874,49.0,83.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,299.2,3.672,34.874,49.0,84.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,301.5,3.669,34.874,49.0,86.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,303.8,3.669,34.874,49.0,89.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,305.1,3.669,34.874,49.0,84.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,307.2,3.668,34.874,49.0,85.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,309.6,3.668,34.874,50.0,86.0,60.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,311.9,3.641,34.871,50.0,84.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,314.3,3.641,34.871,47.0,86.0,56.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,315.5,3.64,34.871,48.0,84.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,317.9,3.64,34.871,45.0,84.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,320.2,3.623,34.869,49.0,176.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,322.6,3.623,34.869,49.0,85.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,324.9,3.623,34.869,50.0,85.0,60.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,326.3,3.629,34.869,48.0,83.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,328.6,3.629,34.869,50.0,87.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,331.0,3.566,34.863,49.0,87.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,333.4,3.566,34.863,50.0,87.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,335.9,3.562,34.863,50.0,89.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,338.3,3.562,34.863,50.0,91.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,340.6,3.563,34.864,49.0,88.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,342.4,3.563,34.864,50.0,88.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,344.0,3.563,34.864,49.0,87.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,345.0,3.563,34.864,50.0,85.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,346.4,3.565,34.864,50.0,92.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,348.0,3.565,34.864,50.0,86.0,56.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,349.6,3.565,34.864,50.0,88.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,351.2,3.579,34.866,48.0,86.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,352.8,3.579,34.866,48.0,85.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,354.4,3.579,34.866,50.0,88.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,355.2,3.597,34.868,50.0,88.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,356.9,3.597,34.868,48.0,87.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,358.5,3.597,34.868,49.0,85.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,360.2,3.539,34.862,51.0,85.0,56.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,361.8,3.539,34.862,50.0,86.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,363.5,3.539,34.862,49.0,88.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,365.0,3.539,34.862,51.0,88.0,56.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,366.0,3.544,34.862,51.0,88.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,367.8,3.544,34.862,50.0,86.0,56.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,369.5,3.544,34.862,50.0,85.0,56.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,371.2,3.517,34.859,50.0,89.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,372.9,3.517,34.859,49.0,86.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,374.7,3.517,34.859,50.0,94.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,375.6,3.511,34.859,50.0,89.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,377.4,3.511,34.859,50.0,87.0,56.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,379.1,3.511,34.859,50.0,85.0,56.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,380.9,3.495,34.856,49.0,87.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,382.6,3.495,34.856,50.0,85.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,384.4,3.495,34.856,49.0,85.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,385.3,3.496,34.857,50.0,85.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,387.0,3.496,34.857,51.0,86.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,388.8,3.496,34.857,50.0,88.0,56.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,390.6,3.482,34.856,49.0,89.0,56.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,392.4,3.482,34.856,50.0,85.0,56.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,394.2,3.482,34.856,49.0,85.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,395.1,3.482,34.856,51.0,89.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,396.9,3.482,34.856,48.0,86.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,398.8,3.482,34.856,49.0,85.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,400.6,3.478,34.856,50.0,86.0,56.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,402.5,3.478,34.856,50.0,87.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,404.4,3.478,34.856,51.0,85.0,56.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,405.3,3.476,34.856,49.0,86.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,407.3,3.476,34.856,48.0,85.0,56.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,409.2,3.476,34.856,50.0,87.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,411.1,3.472,34.856,50.0,87.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,413.0,3.472,34.856,49.0,89.0,54.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,414.9,3.472,34.856,49.0,86.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,415.9,3.471,34.856,50.0,87.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,417.8,3.471,34.856,50.0,89.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,419.8,3.471,34.856,49.0,85.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,421.8,3.473,34.856,50.0,86.0,55.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,423.8,3.473,34.856,50.0,85.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,425.8,3.471,34.857,49.0,86.0,56.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,427.8,3.471,34.857,50.0,86.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,429.8,3.471,34.857,49.0,84.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,431.8,3.479,34.858,48.0,84.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,433.8,3.479,34.858,49.0,85.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,435.0,3.479,34.858,50.0,86.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,436.9,3.478,34.858,50.0,266.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,438.9,3.478,34.858,49.0,87.0,56.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,441.1,3.48,34.858,49.0,84.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,443.1,3.48,34.858,49.0,88.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,444.8,3.48,34.858,48.0,86.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,446.4,3.48,34.858,47.0,86.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,448.6,3.48,34.858,50.0,86.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,450.8,3.479,34.858,50.0,85.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,453.0,3.479,34.858,48.0,87.0,56.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,454.9,3.479,34.858,50.0,86.0,56.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,456.3,3.478,34.858,49.0,84.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,458.4,3.478,34.858,49.0,87.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,460.6,3.485,34.86,48.0,88.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,462.8,3.485,34.86,49.0,90.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,465.0,3.485,34.86,50.0,85.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,467.2,3.485,34.859,48.0,85.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,469.4,3.485,34.859,48.0,83.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,471.6,3.472,34.859,50.0,83.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,473.9,3.472,34.859,50.0,84.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,475.0,3.474,34.859,48.0,84.0,56.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,477.2,3.474,34.859,50.0,85.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,479.4,3.474,34.859,49.0,84.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,481.7,3.473,34.859,49.0,85.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,484.0,3.473,34.859,49.0,84.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,485.1,3.474,34.86,50.0,84.0,56.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,487.4,3.474,34.86,49.0,88.0,56.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,489.5,3.474,34.86,49.0,85.0,56.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,491.8,3.479,34.861,50.0,86.0,56.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,494.0,3.479,34.861,50.0,84.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,495.1,3.478,34.861,49.0,85.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,497.4,3.478,34.861,49.0,87.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,499.7,3.478,34.861,48.0,89.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,502.1,3.483,34.862,49.0,86.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,504.3,3.483,34.862,48.0,84.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,505.5,3.484,34.862,48.0,83.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,507.8,3.484,34.862,47.0,83.0,56.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,510.1,3.48,34.862,49.0,82.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,512.4,3.48,34.862,50.0,85.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,514.7,3.48,34.862,48.0,86.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,515.9,3.482,34.862,48.0,83.0,56.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,518.3,3.482,34.862,48.0,84.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,520.6,3.484,34.862,48.0,85.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,523.0,3.484,34.862,49.0,84.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,525.1,3.484,34.862,49.0,87.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,526.5,3.484,34.862,50.0,85.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,528.9,3.484,34.862,50.0,84.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,531.3,3.482,34.863,48.0,88.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,533.7,3.482,34.863,49.0,84.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,535.1,3.482,34.863,50.0,86.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,537.3,3.483,34.863,49.0,83.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,539.8,3.483,34.863,49.0,86.0,56.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,542.3,3.487,34.864,49.0,82.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,544.7,3.487,34.864,49.0,86.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,546.0,3.488,34.865,50.0,84.0,56.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,548.4,3.488,34.865,47.0,82.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,550.9,3.493,34.865,46.0,83.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,553.4,3.493,34.865,49.0,84.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,555.1,3.493,34.865,48.0,82.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,557.0,3.493,34.865,47.0,84.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,559.5,3.493,34.865,48.0,80.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,561.8,3.493,34.865,50.0,84.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,563.6,3.493,34.865,48.0,84.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,565.0,3.493,34.865,50.0,85.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,565.9,3.493,34.865,48.0,85.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,567.4,3.493,34.865,48.0,83.0,56.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,569.0,3.493,34.865,49.0,83.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,570.6,3.493,34.865,48.0,83.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,572.2,3.493,34.865,48.0,83.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,573.8,3.493,34.865,49.0,82.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,575.1,3.493,34.865,48.0,81.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,576.2,3.494,34.865,48.0,84.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,577.8,3.494,34.865,49.0,82.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,579.4,3.494,34.865,47.0,103.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,581.0,3.497,34.867,50.0,84.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,582.6,3.497,34.867,48.0,89.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,584.3,3.497,34.867,48.0,84.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,585.9,3.482,34.866,50.0,84.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,587.6,3.482,34.866,48.0,82.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,589.3,3.482,34.866,49.0,83.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,590.9,3.53,34.872,46.0,84.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,592.6,3.53,34.872,49.0,83.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,594.3,3.53,34.872,48.0,83.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,595.1,3.538,34.874,47.0,83.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,596.8,3.538,34.874,48.0,83.0,60.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,598.4,3.538,34.874,47.0,81.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,600.1,3.546,34.875,48.0,82.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,601.8,3.546,34.875,46.0,82.0,59.0,nan,nan,nan,nan
