datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-15 15:41:49,48.958193,-42.41958366666666,219.4,5.555,34.689,50.0,106.0,60.0,2147725897.0,2147363739.0,2147711424.0,2148409517.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,219.8,5.555,34.689,50.0,106.0,60.0,2147725897.0,2147363739.0,2147711424.0,2148409517.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,220.8,5.616,34.699,49.0,100.0,59.0,2147727378.0,2147364534.0,2147713517.0,2148407259.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,221.5,5.624,34.707,48.0,97.0,58.0,2147728448.0,2147362395.0,2147711341.0,2148409307.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,222.5,5.523,34.701,48.0,95.0,59.0,2147729298.0,2147363648.0,2147711497.0,2148412818.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,223.0,5.523,34.701,48.0,95.0,59.0,2147729298.0,2147363648.0,2147711497.0,2148412818.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,223.7,5.439,34.7,49.0,95.0,59.0,2147730806.0,2147361453.0,2147712045.0,2148408128.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,224.7,5.409,34.705,49.0,94.0,61.0,2147729435.0,2147365430.0,2147709833.0,2148407579.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,225.6,5.591,34.709,49.0,94.0,61.0,2147729517.0,2147359661.0,2147709110.0,2148409499.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,226.3,5.789,34.777,50.0,90.0,60.0,2147729517.0,2147359661.0,2147709110.0,2148409499.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,227.0,5.97,34.754,49.0,92.0,59.0,2147725266.0,2147364507.0,2147712832.0,2148407917.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,228.1,6.118,34.825,49.0,91.0,61.0,2147724224.0,2147361216.0,2147710902.0,2148408347.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,228.5,6.118,34.825,49.0,91.0,61.0,2147724224.0,2147361216.0,2147710902.0,2148408347.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,229.6,6.215,34.838,48.0,92.0,60.0,2147730294.0,2147364315.0,2147711533.0,2148408018.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,230.4,6.257,34.848,48.0,91.0,62.0,2147728557.0,2147360886.0,2147705252.0,2148409014.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,231.3,6.292,34.857,49.0,92.0,59.0,2147730624.0,2147363209.0,2147709266.0,2148407954.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,232.4,6.278,34.86,48.0,93.0,60.0,2147726857.0,2147362102.0,2147711579.0,2148407616.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,233.4,6.269,34.856,48.0,93.0,60.0,2147729426.0,2147362075.0,2147710720.0,2148408859.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,233.9,6.269,34.856,48.0,91.0,60.0,2147729426.0,2147362075.0,2147710720.0,2148408859.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,234.7,6.286,34.858,50.0,90.0,58.0,2147725549.0,2147360274.0,2147708928.0,2148408201.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,235.5,6.275,34.861,48.0,89.0,62.0,2147728329.0,2147363072.0,2147711643.0,2148407040.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,236.5,6.239,34.846,49.0,89.0,60.0,2147727067.0,2147360137.0,2147711396.0,2148405686.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,237.0,6.239,34.846,49.0,89.0,60.0,2147727067.0,2147360137.0,2147711396.0,2148405686.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,237.7,6.192,34.837,47.0,91.0,59.0,2147728594.0,2147361371.0,2147712438.0,2148409060.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,238.7,6.165,34.827,49.0,90.0,60.0,2147729572.0,2147360064.0,2147711533.0,2148409801.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,239.5,6.022,34.809,49.0,90.0,60.0,2147727963.0,2147364260.0,2147711286.0,2148408512.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,240.1,5.963,34.794,49.0,90.0,59.0,2147727963.0,2147364260.0,2147711286.0,2148408512.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,240.8,5.963,34.794,50.0,95.0,58.0,2147730066.0,2147363620.0,2147712338.0,2148410532.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,241.6,5.563,34.751,50.0,95.0,58.0,2147728411.0,2147364745.0,2147712009.0,2148412141.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,242.2,5.476,34.745,50.0,93.0,63.0,2147728411.0,2147364745.0,2147712009.0,2148412141.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,242.8,5.476,34.745,49.0,97.0,58.0,2147727716.0,2147366610.0,2147707867.0,2148405440.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,243.5,5.432,34.739,49.0,97.0,58.0,2147729974.0,2147361280.0,2147711652.0,2148407414.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,244.3,5.447,34.735,50.0,98.0,60.0,2147729974.0,2147361280.0,2147711652.0,2148407414.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,244.9,5.447,34.735,50.0,92.0,59.0,2147727899.0,2147363968.0,2147710217.0,2148407542.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,245.6,5.45,34.733,50.0,92.0,59.0,2147728429.0,2147364480.0,2147711387.0,2148407177.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,246.3,5.025,34.689,50.0,98.0,59.0,2147728429.0,2147364480.0,2147711387.0,2148407177.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,246.9,5.025,34.689,50.0,95.0,59.0,2147726592.0,2147366354.0,2147709915.0,2148407506.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,247.7,4.991,34.688,50.0,95.0,59.0,2147726427.0,2147364324.0,2147712822.0,2148411273.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,248.3,4.988,34.686,50.0,96.0,58.0,2147726427.0,2147364324.0,2147712822.0,2148411273.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,248.9,4.988,34.686,50.0,100.0,60.0,2147726043.0,2147361984.0,2147713965.0,2148406464.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,249.9,4.979,34.682,49.0,96.0,60.0,2147727040.0,2147365750.0,2147709961.0,2148409206.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,251.3,4.979,34.682,50.0,99.0,80.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,253.3,4.849,34.683,49.0,103.0,60.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,254.9,4.849,34.683,50.0,97.0,60.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,256.3,4.764,34.673,49.0,95.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,258.4,4.764,34.673,50.0,97.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,260.4,4.852,34.713,49.0,98.0,60.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,262.4,4.852,34.713,47.0,97.0,175.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,264.5,4.852,34.713,50.0,95.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,265.5,4.748,34.696,48.0,93.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,267.6,4.748,34.696,50.0,93.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,269.8,4.748,34.696,49.0,94.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,271.8,4.846,34.723,47.0,107.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,273.9,4.846,34.723,49.0,146.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,275.2,4.846,34.723,49.0,95.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,277.1,4.881,34.729,50.0,96.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,279.3,4.881,34.729,50.0,94.0,60.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,281.5,4.81,34.727,48.0,92.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,283.7,4.81,34.727,50.0,97.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,285.0,4.81,34.727,48.0,94.0,60.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,287.1,4.773,34.723,50.0,94.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,289.4,4.773,34.723,49.0,92.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,291.7,4.788,34.736,49.0,113.0,65.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,293.8,4.788,34.736,48.0,101.0,101.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,295.0,4.788,34.736,50.0,94.0,73.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,296.2,4.785,34.734,49.0,98.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,297.8,4.785,34.734,50.0,89.0,348.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,299.3,4.785,34.734,50.0,91.0,157.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,300.9,4.922,34.774,57.0,608.0,217.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,302.4,4.922,34.774,50.0,96.0,127.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,303.9,4.922,34.774,51.0,250.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,305.0,4.922,34.774,50.0,100.0,420.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,306.2,4.972,34.782,61.0,406.0,197.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,307.8,4.972,34.782,50.0,102.0,149.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,309.3,4.972,34.782,141.0,2592.0,779.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,310.9,5.634,34.901,153.0,3142.0,940.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,312.5,5.634,34.901,57.0,828.0,662.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,314.2,5.634,34.901,48.0,200.0,261.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,315.9,5.709,34.915,50.0,100.0,157.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,317.5,5.709,34.915,138.0,3863.0,142.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,319.2,5.709,34.915,48.0,95.0,192.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,320.9,5.645,34.917,47.0,92.0,103.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,322.6,5.645,34.917,49.0,120.0,71.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,324.3,5.645,34.917,57.0,956.0,151.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,325.2,5.604,34.913,47.0,93.0,501.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,326.9,5.604,34.913,151.0,3050.0,178.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,328.6,5.604,34.913,66.0,640.0,483.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,330.4,5.392,34.898,77.0,559.0,686.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,332.2,5.392,34.898,56.0,1094.0,304.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,334.0,5.392,34.898,54.0,866.0,385.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,335.8,5.331,34.89,50.0,152.0,609.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,337.6,5.331,34.89,53.0,1480.0,61.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,339.4,5.331,34.89,48.0,91.0,146.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,341.3,5.26,34.9,50.0,91.0,180.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,343.1,5.26,34.9,56.0,365.0,95.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,344.9,5.26,34.9,47.0,91.0,62.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,346.0,5.462,34.924,54.0,379.0,167.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,347.9,5.462,34.924,48.0,92.0,60.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,349.9,5.462,34.924,49.0,90.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,351.9,5.522,34.943,47.0,93.0,60.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,354.0,5.522,34.943,47.0,90.0,61.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,356.1,5.536,34.943,48.0,91.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,358.1,5.536,34.943,46.0,100.0,66.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,360.2,5.461,34.95,48.0,91.0,60.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,362.4,5.461,34.95,48.0,97.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,364.5,5.461,34.95,48.0,92.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,365.5,5.425,34.943,48.0,89.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,367.7,5.425,34.943,48.0,89.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,369.8,5.425,34.943,49.0,90.0,60.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,371.9,5.378,34.949,46.0,89.0,61.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,374.1,5.378,34.949,47.0,96.0,60.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,376.2,5.372,34.949,48.0,89.0,60.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,378.4,5.372,34.949,49.0,90.0,61.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,380.6,5.101,34.922,49.0,91.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,382.8,5.101,34.922,48.0,88.0,60.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,384.9,5.101,34.922,50.0,91.0,60.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,386.1,5.054,34.917,49.0,91.0,61.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,388.3,5.054,34.917,49.0,87.0,60.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,390.5,5.008,34.921,49.0,93.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,392.7,5.008,34.921,47.0,99.0,60.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,394.8,5.008,34.921,48.0,93.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,395.7,5.006,34.922,48.0,96.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,397.3,5.006,34.922,48.0,90.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,398.8,5.006,34.922,48.0,90.0,60.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,400.4,4.994,34.93,49.0,89.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,401.9,4.994,34.93,47.0,95.0,60.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,403.4,4.994,34.93,50.0,94.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,405.0,4.994,34.93,47.0,93.0,60.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,406.6,4.995,34.927,48.0,92.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,408.2,4.995,34.927,48.0,88.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,409.8,4.995,34.927,50.0,88.0,60.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,411.3,4.982,34.927,53.0,350.0,83.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,412.9,4.982,34.927,47.0,94.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,414.5,4.982,34.927,46.0,92.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,415.3,4.988,34.928,48.0,395.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,417.0,4.988,34.928,48.0,91.0,60.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,418.6,4.988,34.928,50.0,99.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,420.4,4.966,34.93,155.0,1292.0,88.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,422.1,4.966,34.93,49.0,350.0,63.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,423.8,4.966,34.93,49.0,90.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,425.2,4.966,34.93,50.0,100.0,458.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,426.4,4.939,34.927,56.0,277.0,63.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,428.1,4.939,34.927,47.0,107.0,171.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,429.9,4.939,34.927,48.0,93.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,431.6,4.954,34.935,49.0,111.0,132.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,433.3,4.954,34.935,218.0,2703.0,64.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,435.0,4.954,34.935,48.0,296.0,113.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,436.0,4.972,34.937,47.0,142.0,152.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,437.9,4.972,34.937,49.0,91.0,61.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,439.6,4.972,34.937,50.0,92.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,441.3,4.885,34.932,47.0,98.0,161.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,443.1,4.885,34.932,49.0,93.0,407.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,444.9,4.885,34.932,53.0,848.0,265.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,445.7,4.855,34.93,52.0,611.0,401.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,447.4,4.855,34.93,47.0,92.0,62.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,449.2,4.855,34.93,168.0,787.0,362.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,450.9,4.92,34.938,78.0,507.0,139.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,452.6,4.92,34.938,114.0,2628.0,695.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,454.3,4.92,34.938,86.0,1788.0,113.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,456.0,4.923,34.938,50.0,234.0,371.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,457.7,4.923,34.938,49.0,95.0,96.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,459.4,4.923,34.938,78.0,567.0,65.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,461.1,4.851,34.935,49.0,92.0,138.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,462.8,4.851,34.935,52.0,825.0,241.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,464.5,4.851,34.935,104.0,169.0,95.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,465.4,4.809,34.929,61.0,1098.0,74.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,467.0,4.809,34.929,49.0,124.0,348.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,468.7,4.809,34.929,73.0,804.0,61.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,470.4,4.674,34.916,60.0,655.0,121.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,472.1,4.674,34.916,53.0,546.0,65.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,473.9,4.674,34.916,49.0,91.0,60.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,474.8,4.674,34.916,47.0,89.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,476.5,4.667,34.916,49.0,91.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,478.3,4.667,34.916,50.0,91.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,480.0,4.601,34.913,48.0,91.0,75.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,481.8,4.601,34.913,48.0,90.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,483.6,4.601,34.913,49.0,95.0,60.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,485.0,4.601,34.913,50.0,643.0,65.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,486.3,4.627,34.916,50.0,91.0,292.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,488.0,4.627,34.916,49.0,90.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,489.9,4.627,34.916,49.0,90.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,491.7,4.596,34.915,47.0,89.0,191.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,493.5,4.596,34.915,50.0,88.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,495.0,4.596,34.915,47.0,92.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,496.2,4.6,34.915,51.0,127.0,199.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,498.0,4.6,34.915,48.0,92.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,499.8,4.6,34.915,50.0,92.0,62.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,501.6,4.546,34.907,48.0,91.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,503.3,4.546,34.907,48.0,97.0,81.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,505.0,4.546,34.907,48.0,93.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,506.0,4.523,34.907,48.0,90.0,63.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,507.7,4.523,34.907,48.0,89.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,509.5,4.523,34.907,48.0,90.0,120.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,511.4,4.385,34.894,47.0,89.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,513.2,4.385,34.894,47.0,167.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,515.1,4.385,34.894,49.0,364.0,166.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,516.9,4.389,34.895,47.0,90.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,518.8,4.389,34.895,48.0,92.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,520.5,4.308,34.89,49.0,91.0,56.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,522.4,4.308,34.89,49.0,121.0,67.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,524.2,4.308,34.89,49.0,89.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,525.1,4.341,34.894,47.0,91.0,78.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,527.0,4.341,34.894,49.0,88.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,528.7,4.341,34.894,47.0,90.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,530.6,4.403,34.908,46.0,91.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,532.5,4.403,34.908,49.0,90.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,534.4,4.403,34.908,48.0,91.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,535.3,4.403,34.908,47.0,93.0,60.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,537.1,4.403,34.908,46.0,89.0,61.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,539.0,4.403,34.908,48.0,90.0,57.0,nan,nan,nan,nan
