datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-29 16:29:28,58.601473,-52.609305,365.0,3.951,34.863,37.0,95.0,37.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,375.1,3.958,34.865,40.0,94.0,36.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,384.9,3.924,34.862,38.0,96.0,37.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,395.0,4.003,34.876,40.0,88.0,36.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,405.1,3.979,34.874,39.0,93.0,39.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,415.1,3.963,34.873,39.0,89.0,38.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,425.1,3.955,34.873,37.0,88.0,36.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,435.0,3.945,34.873,37.0,85.0,36.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,445.0,3.932,34.872,37.0,86.0,37.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,454.9,3.923,34.873,38.0,92.0,38.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,464.9,3.916,34.873,38.0,85.0,37.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,474.7,3.894,34.872,38.0,82.0,36.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,484.7,3.88,34.871,41.0,82.0,35.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,494.8,3.876,34.871,38.0,82.0,37.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,505.1,3.861,34.871,36.0,85.0,33.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,514.9,3.855,34.871,39.0,88.0,36.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,525.1,3.845,34.869,37.0,87.0,39.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,535.1,3.831,34.868,38.0,82.0,36.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,544.8,3.821,34.867,36.0,85.0,35.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,554.7,3.802,34.866,38.0,94.0,36.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,565.1,3.784,34.865,39.0,81.0,35.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,575.0,3.765,34.863,39.0,81.0,35.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,585.2,3.765,34.864,37.0,83.0,35.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,595.1,3.767,34.865,39.0,81.0,35.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,605.5,3.737,34.861,36.0,90.0,37.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,615.2,3.725,34.86,37.0,81.0,37.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,625.1,3.725,34.861,37.0,82.0,36.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,635.0,3.739,34.863,39.0,82.0,35.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,645.2,3.75,34.865,37.0,81.0,35.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,654.9,3.722,34.862,39.0,82.0,36.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,663.9,3.698,34.86,37.0,84.0,34.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,673.1,3.693,34.859,39.0,81.0,35.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,682.6,3.681,34.857,38.0,83.0,36.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,692.4,3.669,34.856,38.0,84.0,36.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,702.5,3.66,34.855,38.0,83.0,34.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,712.8,3.663,34.856,38.0,83.0,34.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,723.5,3.664,34.856,37.0,80.0,35.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,734.3,3.655,34.855,36.0,85.0,35.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,745.1,3.647,34.855,36.0,80.0,35.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,755.1,3.639,34.854,36.0,83.0,35.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,765.0,3.635,34.854,35.0,82.0,33.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,775.1,3.634,34.853,38.0,81.0,34.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,785.3,3.627,34.853,38.0,81.0,34.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,795.4,3.615,34.851,38.0,88.0,33.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,805.3,3.602,34.85,37.0,84.0,32.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,815.3,3.598,34.849,38.0,78.0,33.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,825.3,3.594,34.849,37.0,88.0,32.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,834.8,3.588,34.848,36.0,81.0,34.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,845.0,3.587,34.848,36.0,83.0,33.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,854.9,3.583,34.848,36.0,77.0,31.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,865.0,3.58,34.848,36.0,83.0,33.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,874.5,3.58,34.848,36.0,81.0,32.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,883.3,3.577,34.848,37.0,80.0,32.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,892.3,3.575,34.847,38.0,79.0,33.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,901.6,3.568,34.847,38.0,77.0,34.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,911.1,3.568,34.847,36.0,80.0,36.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,920.8,3.568,34.847,38.0,81.0,34.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,930.9,3.567,34.847,37.0,80.0,33.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,941.1,3.565,34.847,38.0,79.0,35.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,951.4,3.565,34.846,38.0,83.0,34.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,961.8,3.563,34.846,37.0,84.0,35.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,972.5,3.559,34.845,36.0,82.0,33.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,983.2,3.555,34.845,37.0,85.0,34.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,988.0,nan,nan,37.0,84.0,34.0,nan,nan,nan,nan
