datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-06 15:23:54,57.22076966666667,-47.658713,249.5,3.569,34.844,79.0,96.0,57.0,2147732946.0,2147370432.0,2147710756.0,2148425755.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,255.1,3.568,34.844,78.0,92.0,57.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,264.8,3.568,34.844,77.0,93.0,57.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,274.9,3.572,34.844,78.0,91.0,57.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,284.9,3.571,34.844,79.0,103.0,56.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,295.2,3.575,34.845,69.0,89.0,58.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,304.9,3.59,34.848,69.0,89.0,58.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,314.9,3.599,34.849,71.0,90.0,57.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,325.2,3.606,34.851,64.0,89.0,60.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,335.0,3.624,34.854,61.0,91.0,58.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,345.1,3.614,34.852,62.0,90.0,56.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,355.1,3.62,34.854,61.0,86.0,58.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,365.2,3.626,34.855,58.0,86.0,57.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,375.1,3.65,34.858,55.0,86.0,57.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,384.9,3.648,34.858,55.0,85.0,59.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,394.9,3.635,34.857,56.0,85.0,57.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,405.0,3.614,34.854,57.0,85.0,57.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,415.2,3.604,34.854,56.0,87.0,59.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,425.0,3.612,34.854,57.0,86.0,57.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,435.2,3.62,34.856,54.0,89.0,57.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,445.1,3.607,34.854,55.0,87.0,58.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,454.8,3.591,34.852,55.0,87.0,58.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,465.0,3.57,34.849,57.0,85.0,58.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,474.9,3.553,34.847,59.0,86.0,56.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,485.0,3.568,34.85,57.0,84.0,57.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,495.1,3.577,34.851,55.0,86.0,57.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,505.1,3.577,34.851,56.0,85.0,58.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,515.1,3.574,34.85,55.0,86.0,59.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,526.7,3.567,34.85,58.0,87.0,58.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,538.5,3.566,34.849,58.0,90.0,57.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,550.2,3.563,34.849,56.0,291.0,59.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,561.7,3.561,34.849,56.0,82.0,57.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,573.1,3.557,34.848,58.0,83.0,58.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,584.6,3.547,34.847,57.0,86.0,57.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,594.9,3.545,34.847,56.0,87.0,57.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,604.9,3.542,34.846,59.0,86.0,58.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,615.1,3.54,34.846,55.0,91.0,58.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,625.0,3.537,34.846,55.0,91.0,58.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,635.0,3.539,34.846,55.0,88.0,59.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,644.9,3.539,34.846,56.0,85.0,59.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,655.0,3.537,34.846,52.0,85.0,59.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,663.3,3.533,34.845,56.0,84.0,58.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,671.7,3.533,34.846,56.0,84.0,59.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,680.3,3.535,34.846,54.0,85.0,57.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,689.1,3.534,34.845,55.0,85.0,58.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,698.0,3.537,34.846,54.0,83.0,57.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,707.2,3.539,34.846,58.0,89.0,58.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,716.7,3.541,34.847,54.0,86.0,57.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,726.3,3.545,34.847,55.0,84.0,59.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,736.3,3.551,34.848,55.0,84.0,59.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,746.3,3.554,34.848,55.0,88.0,59.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,756.0,3.554,34.849,56.0,90.0,59.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,766.1,3.55,34.849,56.0,83.0,58.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,776.3,3.547,34.848,55.0,90.0,58.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,786.6,3.54,34.847,56.0,85.0,58.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,797.2,3.536,34.847,57.0,87.0,58.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,807.9,3.538,34.847,55.0,83.0,58.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,818.8,3.539,34.847,57.0,86.0,57.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,829.7,3.54,34.847,56.0,86.0,57.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,840.8,3.543,34.847,55.0,87.0,57.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,852.1,3.546,34.848,55.0,84.0,60.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,863.5,3.546,34.848,57.0,86.0,60.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,874.8,3.545,34.847,56.0,85.0,58.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,884.7,3.54,34.847,56.0,84.0,59.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,894.8,3.541,34.847,54.0,85.0,57.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,905.2,3.544,34.847,56.0,86.0,57.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,915.4,3.541,34.846,56.0,86.0,57.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,925.2,3.542,34.846,56.0,88.0,59.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,935.0,3.542,34.846,56.0,86.0,59.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,945.0,3.542,34.846,55.0,86.0,61.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,955.1,3.537,34.845,56.0,86.0,56.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,964.5,3.539,34.847,56.0,86.0,59.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,973.0,3.591,34.854,50.0,83.0,60.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,981.8,3.555,34.849,53.0,84.0,59.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,991.1,3.541,34.847,56.0,86.0,58.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1000.1,3.541,34.847,55.0,87.0,59.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1020.9,3.558,34.849,53.0,85.0,58.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1031.2,3.558,34.848,53.0,83.0,60.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1052.1,3.581,34.853,51.0,83.0,59.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1073.7,3.581,34.853,50.0,84.0,60.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1095.4,3.584,34.853,50.0,86.0,59.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1117.4,3.602,34.857,50.0,85.0,58.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1128.6,3.614,34.859,48.0,81.0,59.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1152.1,3.638,34.865,49.0,80.0,61.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1170.9,3.638,34.865,46.0,82.0,61.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1179.2,3.641,34.865,48.0,82.0,60.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1196.4,3.641,34.865,47.0,82.0,60.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1214.5,3.672,34.873,46.0,81.0,60.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1224.0,3.672,34.873,46.0,81.0,61.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1243.1,3.672,34.873,46.0,81.0,60.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1263.9,3.713,34.883,47.0,79.0,60.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1274.7,3.713,34.883,48.0,80.0,61.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1296.7,3.715,34.883,48.0,80.0,61.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1320.2,3.736,34.889,47.0,81.0,58.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1332.4,3.738,34.89,47.0,80.0,61.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1351.8,3.749,34.895,46.0,91.0,60.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1367.7,3.749,34.895,47.0,86.0,62.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1376.0,3.753,34.896,48.0,81.0,61.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1393.3,3.753,34.896,47.0,79.0,59.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1411.7,3.759,34.902,47.0,80.0,62.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1423.7,3.759,34.902,47.0,81.0,62.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1440.4,3.759,34.902,47.0,81.0,61.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1460.2,3.755,34.906,48.0,81.0,62.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1472.9,3.755,34.906,47.0,88.0,62.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1490.6,3.754,34.906,49.0,81.0,60.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1511.5,3.744,34.909,47.0,83.0,63.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1525.1,3.744,34.909,47.0,81.0,62.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1544.4,3.746,34.909,47.0,82.0,62.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1567.0,3.721,34.912,46.0,79.0,62.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1578.4,3.719,34.912,46.0,81.0,62.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1601.2,3.693,34.914,47.0,81.0,63.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1623.6,3.693,34.914,49.0,81.0,63.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1646.0,3.695,34.914,49.0,81.0,62.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1668.7,3.669,34.918,47.0,80.0,64.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1679.1,3.666,34.918,48.0,80.0,62.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1694.9,3.666,34.918,45.0,83.0,61.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1711.1,3.633,34.919,49.0,82.0,61.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1724.5,3.633,34.919,48.0,80.0,62.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1737.8,3.637,34.919,45.0,81.0,64.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1757.1,3.599,34.921,48.0,82.0,61.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1775.6,3.599,34.921,49.0,79.0,62.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1788.8,3.606,34.922,45.0,82.0,63.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1811.5,3.557,34.92,46.0,82.0,63.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1826.4,3.557,34.92,45.0,82.0,63.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1847.2,3.556,34.921,48.0,81.0,63.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1871.9,3.517,34.919,46.0,81.0,65.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1884.6,3.517,34.919,48.0,82.0,61.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1910.1,3.481,34.918,47.0,80.0,62.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1926.5,3.481,34.918,49.0,81.0,64.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1949.7,3.435,34.917,49.0,81.0,63.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1970.4,3.435,34.917,48.0,97.0,64.0,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,1979.4,nan,nan,49.0,78.0,63.0,nan,nan,nan,nan
