datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-18 12:31:24,58.44007833333333,-50.159842,221.8,3.826,34.835,53.0,105.0,57.0,2147738706.0,2147369984.0,2147708918.0,2148421211.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,222.9,3.834,34.835,51.0,102.0,58.0,2147738185.0,2147366710.0,2147707620.0,2148414144.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,223.8,3.849,34.839,53.0,99.0,56.0,2147737453.0,2147367515.0,2147708809.0,2148419465.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,224.3,3.856,34.84,53.0,99.0,56.0,2147737453.0,2147367515.0,2147708809.0,2148419465.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,225.3,3.863,34.841,50.0,103.0,56.0,2147735680.0,2147370048.0,2147710921.0,2148414518.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,226.4,3.881,34.843,50.0,101.0,58.0,2147732891.0,2147370093.0,2147713664.0,2148417901.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,227.5,3.889,34.845,50.0,100.0,58.0,2147736539.0,2147371648.0,2147713892.0,2148410742.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,228.6,3.901,34.847,51.0,99.0,58.0,2147741595.0,2147370852.0,2147712329.0,2148417654.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,229.7,3.904,34.847,50.0,100.0,59.0,2147736676.0,2147368676.0,2147709641.0,2148414034.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,230.5,3.906,34.848,51.0,99.0,56.0,2147737755.0,2147370057.0,2147712292.0,2148416137.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,231.0,3.906,34.848,51.0,99.0,56.0,2147737755.0,2147370057.0,2147712292.0,2148416137.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,232.0,3.903,34.849,48.0,96.0,57.0,2147736630.0,2147371501.0,2147712338.0,2148417234.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,232.5,3.931,34.851,48.0,96.0,57.0,2147736630.0,2147371501.0,2147712338.0,2148417234.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,233.4,3.929,34.852,49.0,96.0,58.0,2147732845.0,2147369133.0,2147712393.0,2148417618.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,234.3,3.917,34.851,49.0,95.0,60.0,2147734180.0,2147369728.0,2147711981.0,2148418779.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,235.4,3.912,34.851,50.0,96.0,58.0,2147735661.0,2147369828.0,2147711003.0,2148420059.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,235.7,3.912,34.851,50.0,96.0,58.0,2147735661.0,2147369828.0,2147711003.0,2148420059.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,236.8,3.912,34.85,50.0,96.0,57.0,2147734683.0,2147367890.0,2147716123.0,2148419264.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,237.8,3.908,34.848,50.0,99.0,58.0,2147735140.0,2147370139.0,2147710793.0,2148416182.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,238.5,3.89,34.849,49.0,97.0,58.0,2147735140.0,2147370139.0,2147710793.0,2148416182.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,239.2,3.882,34.848,49.0,97.0,58.0,2147735890.0,2147368758.0,2147712969.0,2148414729.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,240.2,3.882,34.848,49.0,98.0,58.0,2147737380.0,2147369206.0,2147712320.0,2148416064.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,241.3,3.882,34.848,50.0,95.0,60.0,2147736292.0,2147368859.0,2147704612.0,2148417654.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,241.6,3.882,34.848,50.0,95.0,60.0,2147736292.0,2147368859.0,2147704612.0,2148417654.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,242.7,3.883,34.848,50.0,98.0,57.0,2147735625.0,2147371940.0,2147704603.0,2148418404.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,243.6,3.884,34.848,48.0,97.0,58.0,2147737682.0,2147373357.0,2147711561.0,2148415826.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,244.3,3.885,34.848,49.0,98.0,58.0,2147737682.0,2147373357.0,2147711561.0,2148415826.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,245.1,3.885,34.849,49.0,98.0,58.0,2147736338.0,2147368329.0,2147707968.0,2148415798.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,246.0,3.885,34.849,50.0,96.0,57.0,2147736914.0,2147372297.0,2147708416.0,2148416310.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,246.7,3.879,34.848,50.0,96.0,58.0,2147736914.0,2147372297.0,2147708416.0,2148416310.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,247.4,3.873,34.847,50.0,96.0,58.0,2147738093.0,2147373833.0,2147710162.0,2148417389.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,248.4,3.873,34.848,50.0,100.0,56.0,2147739794.0,2147370166.0,2147707145.0,2148419008.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,249.7,3.875,34.847,50.0,100.0,56.0,2147736466.0,2147369051.0,2147708214.0,2148416402.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,253.3,3.852,34.847,50.0,95.0,58.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,265.2,3.922,34.861,50.0,102.0,58.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,275.1,3.861,34.855,49.0,100.0,57.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,284.9,3.884,34.859,50.0,94.0,59.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,294.8,3.763,34.847,50.0,94.0,59.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,305.0,3.749,34.848,49.0,90.0,58.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,314.9,3.745,34.85,47.0,92.0,59.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,325.1,3.757,34.854,49.0,90.0,58.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,335.0,3.738,34.852,49.0,91.0,59.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,345.1,3.742,34.855,47.0,90.0,59.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,354.9,3.758,34.858,49.0,88.0,60.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,364.6,3.762,34.859,49.0,91.0,58.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,374.0,3.756,34.86,49.0,89.0,58.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,383.5,3.752,34.86,48.0,89.0,60.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,393.1,3.749,34.862,45.0,87.0,60.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,403.0,3.759,34.864,48.0,84.0,58.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,413.0,3.803,34.872,48.0,87.0,58.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,423.4,3.864,34.88,50.0,86.0,57.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,434.0,3.846,34.878,48.0,87.0,58.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,444.7,3.844,34.879,47.0,86.0,60.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,455.0,3.844,34.879,46.0,85.0,57.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,465.0,3.833,34.878,49.0,87.0,59.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,475.0,3.82,34.877,48.0,87.0,58.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,485.1,3.808,34.875,48.0,87.0,57.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,495.0,3.79,34.873,48.0,87.0,57.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,505.0,3.789,34.873,47.0,86.0,61.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,515.0,3.777,34.873,49.0,84.0,59.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,524.9,3.788,34.874,48.0,86.0,61.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,536.9,3.75,34.87,48.0,83.0,60.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,549.3,3.738,34.869,45.0,83.0,59.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,561.8,3.687,34.862,48.0,84.0,59.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,574.5,3.691,34.863,47.0,82.0,59.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,583.8,3.681,34.862,46.0,86.0,59.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,592.1,3.662,34.86,47.0,83.0,59.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,600.7,3.665,34.861,46.0,85.0,60.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,609.4,3.667,34.861,46.0,83.0,58.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,618.3,3.658,34.86,47.0,84.0,59.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,627.5,3.629,34.856,48.0,86.0,58.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,636.9,3.625,34.856,47.0,81.0,58.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,646.3,3.619,34.855,48.0,84.0,58.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,655.9,3.61,34.853,47.0,85.0,59.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,665.4,3.605,34.853,45.0,84.0,59.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,675.2,3.602,34.853,48.0,84.0,60.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,685.1,3.595,34.852,46.0,83.0,59.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,695.1,3.585,34.85,47.0,83.0,60.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,705.2,3.574,34.849,47.0,87.0,60.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,715.1,3.568,34.848,47.0,83.0,59.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,725.3,3.562,34.848,47.0,86.0,58.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,735.7,3.558,34.847,47.0,84.0,59.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,746.1,3.552,34.847,46.0,84.0,59.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,756.7,3.55,34.846,47.0,83.0,57.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,767.5,3.548,34.846,48.0,86.0,57.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,778.6,3.551,34.847,48.0,84.0,59.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,789.7,3.552,34.847,45.0,86.0,59.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,800.9,3.549,34.847,47.0,84.0,60.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,812.3,3.542,34.846,46.0,83.0,60.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,824.0,3.538,34.846,46.0,83.0,58.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,834.8,3.536,34.845,47.0,85.0,59.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,845.1,3.531,34.844,45.0,85.0,61.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,855.1,3.526,34.844,47.0,84.0,57.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,865.1,3.524,34.844,47.0,84.0,57.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,875.0,3.523,34.843,48.0,84.0,58.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,885.1,3.52,34.843,47.0,90.0,59.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,897.3,3.523,34.843,47.0,85.0,59.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,910.6,3.518,34.843,47.0,83.0,59.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,923.8,3.52,34.843,47.0,84.0,61.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,934.9,3.521,34.843,48.0,85.0,59.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,945.1,3.525,34.844,46.0,83.0,58.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,955.1,3.532,34.845,46.0,83.0,58.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,965.2,3.538,34.846,47.0,85.0,59.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,976.5,3.554,34.849,47.0,84.0,59.0,nan,nan,nan,nan
2013-05-18 12:31:24,58.44007833333333,-50.159842,981.3,nan,nan,48.0,83.0,59.0,nan,nan,nan,nan
