datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,225.6,4.05,34.862,39.0,87.0,34.0,2147734272.0,2147370733.0,2147708772.0,2148416758.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,226.5,4.051,34.861,38.0,92.0,34.0,2147737517.0,2147369133.0,2147704210.0,2148418194.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,226.9,4.051,34.861,38.0,92.0,34.0,2147737517.0,2147369133.0,2147704210.0,2148418194.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,228.1,4.06,34.861,37.0,85.0,34.0,2147731373.0,2147368859.0,2147706724.0,2148418706.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,228.8,4.069,34.861,36.0,91.0,34.0,2147733613.0,2147368859.0,2147709312.0,2148419245.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,229.4,4.071,34.864,36.0,91.0,34.0,2147733613.0,2147368859.0,2147709312.0,2148419245.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,230.4,4.064,34.867,36.0,91.0,34.0,2147733357.0,2147368137.0,2147708662.0,2148416713.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,231.2,4.041,34.859,38.0,87.0,32.0,2147733942.0,2147370669.0,2147711040.0,2148416868.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,231.7,4.041,34.859,38.0,87.0,32.0,2147733942.0,2147370669.0,2147711040.0,2148416868.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,232.9,4.046,34.862,37.0,90.0,34.0,2147734948.0,2147370441.0,2147710043.0,2148414729.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,233.6,4.046,34.862,37.0,85.0,33.0,2147733010.0,2147367579.0,2147708909.0,2148417819.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,234.5,4.041,34.862,37.0,85.0,33.0,2147738678.0,2147370258.0,2147707172.0,2148419657.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,235.2,4.04,34.86,37.0,90.0,33.0,2147738678.0,2147370258.0,2147707172.0,2148419657.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,236.0,4.04,34.86,37.0,94.0,34.0,2147741449.0,2147370313.0,2147705846.0,2148416018.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,236.5,4.027,34.86,37.0,94.0,34.0,2147741449.0,2147370313.0,2147705846.0,2148416018.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,237.6,4.026,34.86,35.0,86.0,30.0,2147735862.0,2147368228.0,2147708251.0,2148415524.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,238.3,4.021,34.858,36.0,91.0,34.0,2147738788.0,2147370788.0,2147705197.0,2148417042.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,239.4,4.02,34.86,38.0,91.0,34.0,2147736896.0,2147369819.0,2147705883.0,2148415561.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,240.4,4.024,34.86,38.0,91.0,34.0,2147733613.0,2147369005.0,2147705773.0,2148418459.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,241.0,4.024,34.86,36.0,103.0,31.0,2147733613.0,2147369005.0,2147705773.0,2148418459.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,242.2,4.039,34.863,37.0,98.0,32.0,2147735286.0,2147372141.0,2147711104.0,2148418752.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,242.9,4.044,34.862,36.0,86.0,31.0,2147733677.0,2147370496.0,2147708333.0,2148414747.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,244.0,4.051,34.864,36.0,86.0,30.0,2147736630.0,2147371858.0,2147707776.0,2148416658.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,244.5,4.051,34.864,36.0,86.0,30.0,2147736630.0,2147371858.0,2147707776.0,2148416658.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,245.5,4.055,34.865,37.0,87.0,32.0,2147736164.0,2147370450.0,2147704758.0,2148415424.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,246.3,4.053,34.865,38.0,86.0,31.0,2147736923.0,2147371337.0,2147707273.0,2148414345.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,246.8,4.053,34.865,38.0,86.0,31.0,2147736923.0,2147371337.0,2147707273.0,2148414345.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,247.7,4.062,34.867,35.0,85.0,30.0,2147735542.0,2147372416.0,2147708315.0,2148416128.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,248.4,4.065,34.867,35.0,85.0,30.0,2147736557.0,2147367414.0,2147709531.0,2148418377.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,249.1,4.069,34.868,37.0,86.0,29.0,2147736557.0,2147367414.0,2147709531.0,2148418377.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,249.8,4.069,34.868,37.0,86.0,29.0,2147735835.0,2147371035.0,2147706569.0,2148416539.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,261.0,4.149,34.883,35.0,86.0,30.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,272.9,4.137,34.883,35.0,86.0,30.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,285.0,4.093,34.881,37.0,83.0,29.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,295.1,4.086,34.882,36.0,84.0,30.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,305.1,4.062,34.881,35.0,90.0,29.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,315.2,4.02,34.878,34.0,81.0,29.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,325.2,4.021,34.88,34.0,81.0,29.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,334.9,4.015,34.88,37.0,82.0,28.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,345.0,4.014,34.881,36.0,83.0,29.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,355.0,3.997,34.879,35.0,86.0,30.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,364.0,3.969,34.877,34.0,82.0,28.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,372.9,3.96,34.877,36.0,98.0,30.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,382.2,3.958,34.877,35.0,85.0,29.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,391.5,3.94,34.875,35.0,86.0,30.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,400.9,3.886,34.87,36.0,82.0,28.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,410.3,3.874,34.87,35.0,84.0,29.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,419.9,3.876,34.87,34.0,80.0,30.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,429.6,3.858,34.869,35.0,84.0,27.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,439.6,3.864,34.872,33.0,80.0,30.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,449.8,3.852,34.87,34.0,83.0,28.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,460.3,3.806,34.867,35.0,80.0,30.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,470.8,3.804,34.867,34.0,92.0,29.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,481.4,3.816,34.868,34.0,78.0,29.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,492.1,3.793,34.866,35.0,79.0,29.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,502.9,3.762,34.863,36.0,80.0,27.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,513.7,3.754,34.863,36.0,80.0,28.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,524.6,3.77,34.866,36.0,79.0,29.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,535.1,3.752,34.864,32.0,81.0,28.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,545.0,3.743,34.864,35.0,85.0,29.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,554.9,3.723,34.862,36.0,79.0,29.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,565.0,3.716,34.862,36.0,80.0,28.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,575.1,3.707,34.861,36.0,80.0,28.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,584.9,3.696,34.86,33.0,80.0,27.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,594.8,3.686,34.859,35.0,81.0,29.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,605.2,3.682,34.858,33.0,80.0,29.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,615.3,3.673,34.858,34.0,81.0,31.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,625.2,3.661,34.856,34.0,82.0,28.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,634.9,3.654,34.856,36.0,82.0,30.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,645.2,3.653,34.856,35.0,87.0,28.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,655.0,3.647,34.855,34.0,107.0,29.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,664.0,3.638,34.855,34.0,81.0,28.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,673.2,3.631,34.854,35.0,80.0,30.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,682.7,3.626,34.854,35.0,77.0,29.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,692.3,3.622,34.853,34.0,81.0,31.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,702.2,3.614,34.852,34.0,78.0,29.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,712.1,3.62,34.854,34.0,78.0,28.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,722.3,3.612,34.853,34.0,81.0,29.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,732.6,3.602,34.852,33.0,78.0,29.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,743.1,3.597,34.851,32.0,80.0,29.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,753.9,3.592,34.85,33.0,79.0,27.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,764.9,3.589,34.85,34.0,92.0,26.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,775.1,3.579,34.848,34.0,83.0,26.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,785.1,3.575,34.848,33.0,78.0,27.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,794.9,3.568,34.848,32.0,77.0,26.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,805.1,3.567,34.848,32.0,77.0,26.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,815.0,3.562,34.847,36.0,77.0,25.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,825.0,3.558,34.847,32.0,76.0,28.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,835.6,3.553,34.847,32.0,81.0,24.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,848.0,3.549,34.846,34.0,77.0,26.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,860.5,3.541,34.845,33.0,75.0,26.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,873.3,3.541,34.845,35.0,75.0,26.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,885.0,3.541,34.845,33.0,76.0,26.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,895.1,3.54,34.845,32.0,75.0,27.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,905.2,3.542,34.846,32.0,75.0,27.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,915.0,3.545,34.846,32.0,97.0,27.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,926.1,3.548,34.847,34.0,76.0,27.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,939.8,3.549,34.847,34.0,74.0,30.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,954.0,3.553,34.848,35.0,76.0,28.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,964.9,3.556,34.848,35.0,106.0,27.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,974.8,3.558,34.849,34.0,77.0,25.0,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,982.7,3.56,34.849,33.0,79.0,27.0,nan,nan,nan,nan
