datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,344.9,3.901,34.894,59.0,86.0,56.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,347.0,3.901,34.894,60.0,88.0,57.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,353.5,3.902,34.894,56.0,85.0,56.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,364.9,3.898,34.894,57.0,86.0,57.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,375.0,3.888,34.893,54.0,86.0,55.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,385.2,3.885,34.892,57.0,85.0,58.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,395.1,3.882,34.892,58.0,86.0,55.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,404.6,3.862,34.89,54.0,85.0,57.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,412.6,3.835,34.887,52.0,86.0,56.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,421.2,3.83,34.887,51.0,85.0,58.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,430.1,3.819,34.885,51.0,85.0,58.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,439.1,3.818,34.886,51.0,87.0,58.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,448.4,3.786,34.884,49.0,80.0,58.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,457.9,3.793,34.885,47.0,83.0,57.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,467.7,3.788,34.885,45.0,82.0,57.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,477.8,3.782,34.884,47.0,84.0,59.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,488.0,3.772,34.883,45.0,84.0,56.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,498.3,3.767,34.883,45.0,83.0,59.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,508.7,3.756,34.882,46.0,81.0,57.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,519.3,3.754,34.881,47.0,81.0,56.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,530.2,3.746,34.882,45.0,80.0,57.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,541.4,3.767,34.884,45.0,81.0,58.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,553.0,3.761,34.883,47.0,81.0,57.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,564.4,3.743,34.881,47.0,82.0,58.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,575.1,3.73,34.879,45.0,81.0,57.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,584.9,3.688,34.874,47.0,81.0,56.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,595.0,3.666,34.871,46.0,81.0,56.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,605.1,3.648,34.869,47.0,80.0,55.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,615.1,3.629,34.866,46.0,82.0,56.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,625.1,3.623,34.865,46.0,80.0,57.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,634.8,3.623,34.865,44.0,79.0,57.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,643.8,3.614,34.865,47.0,82.0,55.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,652.9,3.609,34.864,47.0,80.0,55.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,662.3,3.607,34.864,47.0,80.0,56.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,671.7,3.606,34.864,48.0,80.0,57.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,681.4,3.603,34.863,46.0,80.0,56.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,691.2,3.606,34.865,45.0,81.0,56.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,701.2,3.612,34.865,47.0,78.0,57.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,711.3,3.62,34.866,47.0,81.0,56.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,721.3,3.62,34.866,46.0,80.0,56.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,731.5,3.608,34.865,48.0,81.0,56.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,742.1,3.603,34.864,43.0,79.0,55.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,752.9,3.591,34.863,46.0,81.0,56.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,764.0,3.588,34.862,46.0,85.0,56.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,774.9,3.587,34.863,44.0,79.0,57.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,785.1,3.586,34.863,47.0,81.0,56.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,795.1,3.588,34.863,48.0,80.0,57.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,804.8,3.59,34.863,44.0,81.0,57.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,815.0,3.595,34.864,44.0,81.0,57.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,825.2,3.597,34.864,44.0,81.0,56.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,835.2,3.594,34.864,45.0,80.0,56.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,847.0,3.593,34.864,47.0,79.0,55.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,859.5,3.594,34.865,46.0,84.0,57.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,871.9,3.603,34.867,46.0,85.0,57.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,884.6,3.609,34.869,46.0,80.0,56.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,894.8,3.611,34.87,46.0,81.0,57.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,905.0,3.613,34.87,45.0,78.0,56.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,915.0,3.612,34.871,45.0,78.0,56.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,924.9,3.611,34.871,47.0,79.0,56.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,936.1,3.61,34.871,46.0,79.0,57.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,949.4,3.615,34.872,45.0,77.0,56.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,962.8,3.648,34.879,47.0,81.0,58.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,975.0,3.65,34.88,46.0,79.0,56.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,985.0,3.652,34.881,47.0,81.0,58.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,993.3,3.652,34.881,47.0,81.0,58.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,1003.9,3.656,34.883,43.0,80.0,58.0,nan,nan,nan,nan
