datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-13 15:48:55,52.32401366666667,-39.502443,238.3,4.269,34.788,47.0,93.0,57.0,2147731264.0,2147364388.0,2147704905.0,2148415698.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,239.3,4.263,34.787,49.0,92.0,60.0,2147732242.0,2147364324.0,2147705206.0,2148414939.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,239.8,4.263,34.787,49.0,92.0,60.0,2147732242.0,2147364324.0,2147705206.0,2148414939.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,240.9,4.236,34.787,47.0,108.0,60.0,2147730176.0,2147365284.0,2147709220.0,2148412342.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,241.6,4.196,34.785,48.0,96.0,58.0,2147730020.0,2147364114.0,2147708269.0,2148413769.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,242.5,4.178,34.787,48.0,96.0,58.0,2147731181.0,2147365302.0,2147706797.0,2148416100.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,243.2,4.17,34.785,49.0,103.0,58.0,2147731181.0,2147365302.0,2147706797.0,2148416100.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,243.9,4.17,34.785,48.0,97.0,57.0,2147730002.0,2147366674.0,2147706688.0,2148416987.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,244.6,4.167,34.785,48.0,97.0,57.0,2147728685.0,2147362752.0,2147703853.0,2148414418.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,245.3,4.16,34.784,46.0,100.0,59.0,2147728685.0,2147362752.0,2147703853.0,2148414418.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,246.2,4.158,34.784,48.0,100.0,57.0,2147727049.0,2147363712.0,2147705334.0,2148413842.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,246.7,4.158,34.784,48.0,100.0,57.0,2147727049.0,2147363712.0,2147705334.0,2148413842.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,247.6,4.157,34.784,50.0,96.0,59.0,2147730578.0,2147361636.0,2147711396.0,2148413677.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,248.4,4.156,34.784,48.0,94.0,60.0,2147728100.0,2147366006.0,2147710902.0,2148412132.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,248.9,4.156,34.784,48.0,94.0,60.0,2147728100.0,2147366006.0,2147710902.0,2148412132.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,249.6,4.151,34.784,47.0,94.0,59.0,2147728073.0,2147363190.0,2147709897.0,2148412132.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,251.3,4.151,34.784,48.0,93.0,57.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,253.6,4.185,34.799,49.0,97.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,255.1,4.185,34.799,48.0,98.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,257.2,4.143,34.792,48.0,92.0,60.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,259.6,4.143,34.792,48.0,94.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,261.9,4.02,34.789,47.0,92.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,264.3,4.02,34.789,47.0,93.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,265.5,4.007,34.788,49.0,95.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,268.0,4.007,34.788,49.0,94.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,270.5,3.98,34.787,50.0,93.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,272.9,3.98,34.787,48.0,96.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,275.0,3.98,34.787,46.0,93.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,276.6,3.968,34.786,48.0,94.0,61.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,279.0,3.968,34.786,49.0,588.0,62.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,281.4,3.956,34.788,48.0,91.0,60.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,283.9,3.956,34.788,48.0,101.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,285.1,3.959,34.786,49.0,99.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,287.6,3.959,34.786,50.0,95.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,290.0,4.01,34.807,49.0,93.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,292.5,4.01,34.807,50.0,92.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,295.0,4.01,34.807,46.0,95.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,297.5,3.996,34.806,48.0,93.0,57.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,300.0,3.996,34.806,47.0,96.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,302.5,4.0,34.817,48.0,98.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,305.0,4.0,34.817,46.0,94.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,306.3,4.006,34.816,47.0,92.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,308.9,4.006,34.816,49.0,91.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,311.4,4.028,34.826,49.0,352.0,131.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,314.0,4.028,34.826,47.0,105.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,315.3,4.031,34.825,49.0,91.0,57.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,317.9,4.031,34.825,47.0,91.0,57.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,320.4,4.044,34.831,50.0,92.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,323.0,4.044,34.831,47.0,94.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,325.1,4.044,34.831,49.0,104.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,326.4,4.041,34.831,51.0,92.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,328.0,4.041,34.831,50.0,93.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,329.6,4.041,34.831,49.0,93.0,57.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,331.3,4.101,34.845,50.0,95.0,57.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,332.9,4.101,34.845,47.0,98.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,334.6,4.101,34.845,47.0,94.0,56.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,335.4,4.095,34.845,49.0,96.0,57.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,337.0,4.095,34.845,47.0,93.0,57.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,338.7,4.095,34.845,47.0,93.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,340.4,4.132,34.852,47.0,103.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,342.0,4.132,34.852,46.0,97.0,61.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,343.7,4.132,34.852,49.0,92.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,344.8,4.132,34.852,47.0,95.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,346.3,4.133,34.853,49.0,95.0,61.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,348.0,4.133,34.853,47.0,92.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,349.6,4.133,34.853,49.0,94.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,351.4,4.115,34.856,49.0,94.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,353.1,4.115,34.856,47.0,94.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,354.9,4.115,34.856,48.0,92.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,356.7,4.128,34.856,46.0,95.0,57.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,358.4,4.128,34.856,46.0,93.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,360.2,4.122,34.859,47.0,105.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,362.0,4.122,34.859,46.0,96.0,57.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,363.7,4.122,34.859,49.0,94.0,61.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,365.1,4.122,34.859,50.0,98.0,125.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,366.3,4.128,34.86,49.0,98.0,211.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,368.1,4.128,34.86,48.0,94.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,369.8,4.128,34.86,46.0,92.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,371.7,4.146,34.864,49.0,97.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,373.4,4.146,34.864,49.0,91.0,60.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,375.0,4.146,34.864,48.0,94.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,376.2,4.149,34.865,47.0,95.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,378.0,4.149,34.865,65.0,1405.0,60.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,379.8,4.149,34.865,49.0,93.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,381.7,4.152,34.866,49.0,94.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,383.6,4.152,34.866,49.0,96.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,384.9,4.152,34.866,49.0,93.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,386.4,4.154,34.866,47.0,94.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,388.2,4.154,34.866,50.0,99.0,60.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,390.1,4.126,34.864,47.0,93.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,392.0,4.126,34.864,47.0,94.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,393.9,4.126,34.864,48.0,92.0,60.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,395.8,4.126,34.865,49.0,104.0,159.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,397.7,4.126,34.865,48.0,91.0,57.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,399.6,4.126,34.865,46.0,93.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,401.4,4.092,34.864,49.0,96.0,70.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,403.3,4.092,34.864,47.0,94.0,57.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,404.9,4.092,34.864,50.0,98.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,406.1,4.095,34.864,47.0,94.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,408.0,4.095,34.864,48.0,93.0,57.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,409.9,4.095,34.864,49.0,97.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,411.8,4.057,34.863,48.0,91.0,60.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,413.7,4.057,34.863,47.0,94.0,57.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,415.1,4.057,34.863,47.0,93.0,57.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,416.6,4.052,34.863,48.0,90.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,418.5,4.052,34.863,48.0,92.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,420.5,4.062,34.869,49.0,99.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,422.5,4.062,34.869,49.0,94.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,424.4,4.062,34.869,46.0,93.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,425.4,4.059,34.868,48.0,95.0,61.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,427.4,4.059,34.868,48.0,98.0,206.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,429.3,4.059,34.868,45.0,93.0,60.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,431.3,4.137,34.883,49.0,95.0,60.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,433.2,4.137,34.883,46.0,93.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,435.0,4.137,34.883,48.0,93.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,436.2,4.137,34.882,49.0,97.0,57.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,438.1,4.137,34.882,48.0,101.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,440.0,4.139,34.885,48.0,93.0,57.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,442.0,4.139,34.885,47.0,93.0,57.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,443.9,4.139,34.885,49.0,95.0,91.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,444.9,4.147,34.887,47.0,93.0,60.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,446.8,4.147,34.887,45.0,92.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,448.8,4.147,34.887,47.0,93.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,450.7,4.11,34.883,48.0,91.0,61.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,452.7,4.11,34.883,47.0,93.0,60.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,454.7,4.11,34.883,48.0,92.0,56.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,456.7,4.093,34.881,49.0,93.0,60.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,458.6,4.093,34.881,48.0,92.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,460.7,4.103,34.884,47.0,92.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,462.7,4.103,34.884,48.0,93.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,464.6,4.103,34.884,48.0,93.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,465.6,4.1,34.883,48.0,94.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,467.5,4.1,34.883,48.0,92.0,60.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,469.4,4.1,34.883,48.0,111.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,471.4,4.082,34.882,51.0,281.0,89.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,473.3,4.082,34.882,49.0,103.0,63.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,474.8,4.082,34.882,47.0,95.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,476.2,4.079,34.882,47.0,97.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,478.2,4.079,34.882,50.0,97.0,57.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,480.1,4.08,34.883,46.0,96.0,60.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,482.1,4.08,34.883,48.0,97.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,484.1,4.08,34.883,48.0,95.0,57.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,485.1,4.08,34.883,47.0,99.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,487.1,4.08,34.883,49.0,91.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,489.2,4.08,34.883,48.0,104.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,491.2,4.071,34.886,48.0,93.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,493.3,4.071,34.886,48.0,94.0,60.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,495.0,4.071,34.886,49.0,93.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,496.4,4.07,34.887,46.0,123.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,498.5,4.07,34.887,48.0,98.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,500.5,4.055,34.888,47.0,95.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,502.7,4.055,34.888,55.0,871.0,132.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,504.8,4.055,34.888,48.0,95.0,60.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,505.9,4.057,34.887,47.0,94.0,60.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,507.9,4.057,34.887,49.0,93.0,60.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,510.1,4.052,34.887,49.0,96.0,57.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,512.2,4.052,34.887,47.0,96.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,514.4,4.052,34.887,48.0,94.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,515.4,4.051,34.888,47.0,93.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,517.6,4.051,34.888,48.0,93.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,519.8,4.051,34.888,47.0,95.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,521.9,4.038,34.888,48.0,94.0,60.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,524.0,4.038,34.888,47.0,94.0,138.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,525.1,4.04,34.888,47.0,96.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,527.3,4.04,34.888,48.0,93.0,57.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,529.4,4.04,34.888,49.0,93.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,531.6,4.014,34.887,47.0,94.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,533.8,4.014,34.887,47.0,93.0,60.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,535.0,4.017,34.887,47.0,97.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,537.2,4.017,34.887,48.0,95.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,539.4,4.017,34.887,47.0,96.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,541.6,4.014,34.889,46.0,98.0,60.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,543.8,4.014,34.889,48.0,91.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,545.2,4.014,34.889,47.0,94.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,547.0,4.014,34.889,48.0,96.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,549.1,4.014,34.889,47.0,94.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,551.3,4.002,34.888,48.0,92.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,553.4,4.002,34.888,49.0,94.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,555.1,4.002,34.888,48.0,96.0,57.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,556.8,4.007,34.888,48.0,94.0,60.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,558.9,4.007,34.888,47.0,92.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,561.2,3.997,34.889,47.0,92.0,60.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,563.4,3.997,34.889,47.0,95.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,565.2,3.997,34.889,47.0,102.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,566.8,3.997,34.888,49.0,98.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,568.9,3.997,34.888,47.0,96.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,571.1,3.976,34.887,48.0,94.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,573.3,3.976,34.887,49.0,92.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,575.1,3.976,34.887,49.0,93.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,576.6,3.979,34.887,48.0,96.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,578.8,3.979,34.887,47.0,94.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,581.1,3.957,34.887,48.0,91.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,583.4,3.957,34.887,48.0,101.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,584.9,3.957,34.887,47.0,92.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,586.8,3.955,34.888,48.0,102.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,589.1,3.955,34.888,49.0,93.0,57.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,591.4,3.948,34.887,48.0,92.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,593.7,3.948,34.887,47.0,93.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,596.1,3.948,34.887,47.0,95.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,598.5,3.948,34.887,46.0,93.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,600.9,3.939,34.888,47.0,92.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,603.3,3.939,34.888,46.0,95.0,60.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,604.8,3.939,34.888,47.0,94.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,606.8,3.937,34.887,48.0,93.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,609.1,3.937,34.887,47.0,93.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,611.4,3.933,34.888,48.0,94.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,613.8,3.933,34.888,45.0,96.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,615.2,3.933,34.888,48.0,94.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,617.4,3.935,34.888,46.0,93.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,619.8,3.935,34.888,47.0,91.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,622.2,3.921,34.888,48.0,93.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,624.6,3.921,34.888,48.0,91.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,625.8,3.921,34.887,47.0,89.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,628.3,3.921,34.887,46.0,93.0,57.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,630.8,3.916,34.889,50.0,91.0,58.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,633.2,3.916,34.889,47.0,90.0,59.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,635.0,3.916,34.889,47.0,92.0,58.0,nan,nan,nan,nan
