datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,224.9,3.556,34.84,78.0,93.0,55.0,2147738057.0,2147366729.0,2147702555.0,2148496374.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,225.9,3.556,34.839,74.0,94.0,56.0,2147738907.0,2147364946.0,2147708736.0,2148493824.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,226.6,3.556,34.84,76.0,97.0,55.0,2147735936.0,2147365248.0,2147708800.0,2148482925.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,227.6,3.557,34.84,79.0,97.0,54.0,2147736585.0,2147365668.0,2147706541.0,2148479186.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,228.0,3.557,34.84,79.0,97.0,54.0,2147736585.0,2147365668.0,2147706541.0,2148479186.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,229.0,3.557,34.84,74.0,97.0,55.0,2147735972.0,2147363163.0,2147709412.0,2148480694.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,229.7,3.557,34.84,75.0,96.0,53.0,2147736356.0,2147366482.0,2147706496.0,2148487186.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,230.6,3.557,34.84,75.0,98.0,54.0,2147736356.0,2147366482.0,2147706496.0,2148487186.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,231.1,3.557,34.84,75.0,98.0,54.0,2147738797.0,2147366509.0,2147709266.0,2148499565.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,231.8,3.557,34.84,73.0,96.0,55.0,2147738395.0,2147366729.0,2147709376.0,2148503021.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,232.4,3.558,34.84,76.0,94.0,55.0,2147738395.0,2147366729.0,2147709376.0,2148503021.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,233.2,3.557,34.84,76.0,94.0,55.0,2147738971.0,2147365586.0,2147703222.0,2148499620.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,233.8,3.557,34.84,78.0,95.0,55.0,2147735040.0,2147367341.0,2147709504.0,2148490249.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,234.6,3.558,34.841,78.0,92.0,56.0,2147735040.0,2147367341.0,2147709504.0,2148490249.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,235.3,3.558,34.84,78.0,92.0,56.0,2147737325.0,2147366774.0,2147709065.0,2148483638.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,235.9,3.558,34.84,76.0,94.0,56.0,2147731968.0,2147366592.0,2147710171.0,2148476544.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,236.5,3.558,34.84,76.0,94.0,55.0,2147731968.0,2147366592.0,2147710171.0,2148476544.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,237.4,3.558,34.84,76.0,94.0,55.0,2147734747.0,2147365805.0,2147710811.0,2148470381.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,238.0,3.558,34.84,76.0,93.0,56.0,2147731547.0,2147365979.0,2147706523.0,2148457088.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,238.6,3.558,34.84,76.0,106.0,55.0,2147731547.0,2147365979.0,2147706523.0,2148457088.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,239.5,3.558,34.84,76.0,106.0,55.0,2147732772.0,2147367698.0,2147707739.0,2148454985.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,240.1,3.558,34.84,76.0,95.0,54.0,2147734080.0,2147364105.0,2147708690.0,2148451346.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,241.1,3.558,34.84,76.0,94.0,56.0,2147733705.0,2147364964.0,2147711506.0,2148453440.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,241.5,3.558,34.84,76.0,94.0,56.0,2147733705.0,2147364964.0,2147711506.0,2148453440.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,242.4,3.559,34.84,77.0,93.0,57.0,2147732717.0,2147363940.0,2147708900.0,2148454418.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,243.1,3.558,34.84,74.0,97.0,55.0,2147734262.0,2147367241.0,2147704859.0,2148456073.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,244.2,3.558,34.84,77.0,93.0,55.0,2147736274.0,2147365732.0,2147706029.0,2148453558.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,245.2,3.559,34.84,76.0,93.0,56.0,2147735753.0,2147365750.0,2147706971.0,2148457270.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,245.6,3.559,34.84,76.0,93.0,56.0,2147735753.0,2147365750.0,2147706971.0,2148457270.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,246.4,3.558,34.841,76.0,92.0,55.0,2147734208.0,2147368612.0,2147708928.0,2148455981.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,247.2,3.559,34.84,76.0,94.0,56.0,2147737353.0,2147365952.0,2147708324.0,2148452598.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,247.7,3.559,34.84,76.0,94.0,56.0,2147737353.0,2147365952.0,2147708324.0,2148452598.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,248.6,3.559,34.84,77.0,92.0,54.0,2147733120.0,2147369298.0,2147709248.0,2148449444.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,249.3,3.558,34.839,75.0,95.0,53.0,2147732662.0,2147366381.0,2147708534.0,2148450742.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,250.3,3.558,34.839,77.0,94.0,56.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,252.4,3.558,34.839,75.0,91.0,56.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,254.5,3.56,34.841,75.0,94.0,56.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,255.5,3.559,34.84,75.0,96.0,55.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,257.5,3.559,34.84,74.0,94.0,55.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,259.6,3.559,34.84,73.0,94.0,54.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,261.6,3.566,34.842,75.0,93.0,56.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,263.6,3.566,34.842,75.0,96.0,55.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,265.1,3.566,34.842,73.0,94.0,54.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,266.7,3.564,34.842,73.0,96.0,57.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,268.7,3.564,34.842,72.0,93.0,54.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,270.7,3.575,34.844,78.0,92.0,56.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,272.8,3.575,34.844,73.0,93.0,56.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,274.8,3.575,34.844,72.0,91.0,55.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,275.8,3.574,34.844,74.0,92.0,55.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,277.9,3.574,34.844,71.0,93.0,56.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,279.9,3.574,34.844,71.0,92.0,56.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,282.0,3.614,34.852,65.0,91.0,57.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,284.0,3.614,34.852,64.0,92.0,55.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,285.1,3.614,34.852,62.0,88.0,57.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,287.1,3.609,34.851,61.0,87.0,57.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,289.1,3.609,34.851,61.0,87.0,55.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,291.2,3.624,34.855,60.0,90.0,56.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,293.3,3.624,34.855,60.0,87.0,59.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,295.1,3.624,34.855,59.0,88.0,56.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,296.4,3.624,34.855,59.0,90.0,57.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,298.5,3.624,34.855,58.0,88.0,57.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,300.6,3.636,34.858,59.0,86.0,57.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,302.6,3.636,34.858,58.0,88.0,59.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,304.7,3.636,34.858,55.0,86.0,57.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,305.7,3.636,34.858,57.0,100.0,58.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,307.8,3.636,34.858,54.0,87.0,58.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,309.9,3.646,34.861,54.0,102.0,56.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,312.0,3.646,34.861,55.0,87.0,58.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,314.1,3.646,34.861,52.0,84.0,56.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,315.2,3.646,34.86,53.0,87.0,59.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,317.4,3.646,34.86,55.0,87.0,58.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,319.6,3.646,34.86,53.0,85.0,57.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,321.8,3.65,34.863,53.0,85.0,58.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,324.1,3.65,34.863,52.0,86.0,57.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,325.2,3.649,34.863,52.0,90.0,58.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,327.4,3.649,34.863,53.0,87.0,58.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,329.7,3.649,34.863,50.0,85.0,56.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,331.9,3.647,34.865,50.0,86.0,59.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,334.1,3.647,34.865,50.0,86.0,59.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,335.2,3.647,34.864,52.0,84.0,59.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,337.5,3.647,34.864,50.0,84.0,57.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,339.7,3.647,34.864,52.0,84.0,57.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,341.7,3.619,34.863,52.0,88.0,59.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,343.1,3.619,34.863,53.0,84.0,57.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,344.6,3.619,34.863,53.0,85.0,58.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,345.3,3.62,34.863,55.0,82.0,59.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,346.8,3.62,34.863,51.0,84.0,59.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,348.3,3.62,34.863,54.0,86.0,57.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,350.3,3.599,34.862,51.0,87.0,57.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,357.8,3.607,34.862,57.0,86.0,57.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,365.8,3.578,34.86,56.0,102.0,56.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,374.9,3.568,34.859,59.0,87.0,56.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,384.9,3.573,34.86,56.0,85.0,58.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,394.9,3.589,34.862,51.0,86.0,56.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,404.9,3.579,34.861,55.0,87.0,58.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,414.9,3.576,34.86,56.0,87.0,56.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,425.1,3.557,34.858,64.0,97.0,58.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,435.2,3.502,34.85,70.0,88.0,58.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,445.2,3.478,34.849,67.0,90.0,58.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,455.0,3.503,34.852,67.0,90.0,58.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,465.1,3.531,34.857,60.0,88.0,56.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,475.1,3.569,34.862,63.0,85.0,58.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,484.9,3.575,34.864,52.0,89.0,59.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,495.0,3.577,34.865,52.0,84.0,57.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,504.9,3.588,34.865,52.0,85.0,58.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,515.1,3.594,34.869,49.0,83.0,59.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,525.1,3.587,34.869,50.0,81.0,58.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,536.1,3.603,34.872,49.0,84.0,57.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,547.1,3.609,34.873,49.0,84.0,58.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,558.3,3.618,34.875,49.0,81.0,57.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,569.5,3.606,34.873,48.0,82.0,58.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,580.9,3.624,34.877,47.0,80.0,59.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,592.1,3.626,34.878,48.0,82.0,58.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,603.3,3.629,34.879,47.0,79.0,59.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,614.8,3.615,34.878,47.0,81.0,59.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,625.2,3.616,34.878,48.0,79.0,59.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,635.2,3.624,34.88,47.0,81.0,60.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,644.6,3.62,34.88,48.0,80.0,58.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,653.2,3.589,34.876,47.0,82.0,58.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,662.2,3.567,34.873,48.0,83.0,60.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,671.5,3.568,34.875,49.0,81.0,57.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,681.0,3.588,34.877,46.0,83.0,57.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,690.4,3.589,34.878,48.0,78.0,58.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,700.0,3.589,34.878,46.0,83.0,58.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,709.8,3.592,34.879,46.0,82.0,57.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,719.7,3.592,34.879,47.0,80.0,58.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,729.7,3.577,34.877,47.0,80.0,57.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,740.1,3.555,34.875,47.0,80.0,59.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,750.6,3.552,34.875,48.0,80.0,58.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,761.5,3.553,34.875,49.0,80.0,58.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,772.9,3.551,34.875,48.0,81.0,59.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,784.4,3.553,34.876,49.0,80.0,59.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,794.9,3.553,34.876,48.0,80.0,61.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,805.1,3.553,34.876,46.0,80.0,58.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,814.9,3.55,34.876,47.0,79.0,59.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,825.0,3.553,34.877,47.0,79.0,59.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,835.0,3.555,34.877,46.0,79.0,58.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,846.0,3.547,34.877,43.0,79.0,59.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,858.8,3.546,34.877,48.0,79.0,58.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,871.7,3.567,34.881,47.0,79.0,59.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,884.9,3.574,34.882,46.0,77.0,58.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,898.2,3.577,34.883,46.0,80.0,59.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,911.9,3.558,34.88,48.0,81.0,59.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,925.2,3.547,34.878,47.0,79.0,58.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,935.0,3.537,34.877,46.0,79.0,57.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,944.7,3.533,34.877,46.0,79.0,57.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,954.8,3.531,34.877,48.0,80.0,60.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,965.4,3.533,34.877,47.0,79.0,59.0,nan,nan,nan,nan
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,970.1,3.534,34.877,46.0,80.0,59.0,nan,nan,nan,nan
