datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-12-06 15:46:34,57.854443,-47.33700833333334,224.7,4.276,34.882,46.0,89.0,54.0,2147738322.0,2147367305.0,2147707026.0,2148418770.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,225.6,4.274,34.883,47.0,90.0,55.0,2147735250.0,2147366628.0,2147704832.0,2148421659.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,226.5,4.274,34.883,46.0,91.0,54.0,2147733696.0,2147366518.0,2147703963.0,2148422253.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,227.5,4.274,34.883,46.0,91.0,55.0,2147736539.0,2147368466.0,2147708251.0,2148421220.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,227.7,4.274,34.883,46.0,91.0,55.0,2147736539.0,2147368466.0,2147708251.0,2148421220.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,228.6,4.274,34.883,45.0,98.0,53.0,2147734500.0,2147368475.0,2147707858.0,2148421284.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,229.3,4.274,34.883,45.0,89.0,55.0,2147734500.0,2147368475.0,2147707858.0,2148421284.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,229.9,4.275,34.883,45.0,89.0,55.0,2147732964.0,2147367131.0,2147704731.0,2148420745.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,230.7,4.275,34.883,47.0,91.0,55.0,2147735003.0,2147365092.0,2147705325.0,2148418797.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,231.5,4.273,34.883,45.0,89.0,54.0,2147735753.0,2147365403.0,2147711497.0,2148419026.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,232.0,4.265,34.883,45.0,89.0,54.0,2147735753.0,2147365403.0,2147711497.0,2148419026.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,232.8,4.265,34.883,46.0,88.0,55.0,2147734601.0,2147367277.0,2147706962.0,2148418422.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,233.4,4.264,34.883,48.0,92.0,53.0,2147734601.0,2147367277.0,2147706962.0,2148418422.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,234.1,4.262,34.883,48.0,92.0,53.0,2147734125.0,2147367369.0,2147708790.0,2148415936.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,234.9,4.262,34.883,43.0,89.0,52.0,2147735360.0,2147365741.0,2147706797.0,2148418267.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,235.6,4.262,34.883,45.0,90.0,53.0,2147735360.0,2147365741.0,2147706797.0,2148418267.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,236.2,4.262,34.883,45.0,90.0,53.0,2147737472.0,2147366080.0,2147706258.0,2148415442.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,237.0,4.26,34.883,48.0,90.0,55.0,2147736896.0,2147367433.0,2147707593.0,2148418752.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,237.4,4.26,34.883,48.0,90.0,55.0,2147736896.0,2147367433.0,2147707593.0,2148418752.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,238.3,4.26,34.883,45.0,90.0,54.0,2147734061.0,2147364443.0,2147705097.0,2148416064.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,239.1,4.26,34.883,47.0,87.0,53.0,2147734390.0,2147366692.0,2147704045.0,2148418861.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,239.7,4.26,34.883,46.0,92.0,52.0,2147734390.0,2147366692.0,2147704045.0,2148418861.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,240.4,4.26,34.883,46.0,92.0,52.0,2147734765.0,2147361243.0,2147707318.0,2148414198.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,241.2,4.259,34.884,46.0,90.0,56.0,2147734299.0,2147367387.0,2147706249.0,2148416182.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,242.3,4.257,34.884,47.0,87.0,53.0,2147737417.0,2147366381.0,2147708598.0,2148418560.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,242.6,4.257,34.884,47.0,87.0,53.0,2147737417.0,2147366381.0,2147708598.0,2148418560.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,243.5,4.259,34.885,47.0,89.0,54.0,2147733156.0,2147366317.0,2147705380.0,2148416877.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,244.3,4.27,34.886,45.0,90.0,55.0,2147732781.0,2147368000.0,2147704758.0,2148419364.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,245.3,4.273,34.887,46.0,91.0,54.0,2147735515.0,2147369261.0,2147705572.0,2148419081.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,245.6,4.273,34.887,46.0,91.0,54.0,2147735515.0,2147369261.0,2147705572.0,2148419081.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,246.6,4.273,34.888,48.0,92.0,54.0,2147734354.0,2147366546.0,2147705627.0,2148417371.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,247.5,4.274,34.888,45.0,91.0,53.0,2147733924.0,2147368960.0,2147705188.0,2148419721.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,248.5,4.274,34.888,48.0,91.0,55.0,2147731958.0,2147365924.0,2147705837.0,2148414144.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,248.7,4.274,34.888,48.0,91.0,55.0,2147731958.0,2147365924.0,2147705837.0,2148414144.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,249.7,4.274,34.888,48.0,91.0,55.0,2147734372.0,2147370368.0,2147709001.0,2148416082.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,254.9,4.27,34.89,45.0,93.0,55.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,265.0,4.256,34.89,45.0,90.0,54.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,275.2,4.233,34.891,46.0,88.0,55.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,285.2,4.223,34.892,44.0,89.0,56.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,295.0,4.208,34.891,46.0,88.0,54.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,305.8,4.186,34.89,45.0,89.0,52.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,317.1,4.181,34.89,46.0,86.0,55.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,328.6,4.169,34.891,44.0,87.0,56.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,340.3,4.127,34.889,45.0,87.0,52.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,352.3,4.117,34.89,45.0,86.0,54.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,364.3,4.09,34.887,44.0,91.0,54.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,374.8,4.065,34.885,49.0,86.0,56.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,383.1,4.074,34.889,46.0,88.0,52.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,391.1,4.056,34.888,45.0,84.0,53.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,399.3,4.059,34.889,45.0,85.0,53.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,407.7,4.036,34.888,45.0,83.0,54.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,416.3,4.047,34.892,45.0,87.0,53.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,425.1,4.059,34.894,44.0,85.0,55.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,434.8,4.04,34.892,47.0,85.0,54.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,444.8,3.998,34.888,46.0,82.0,56.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,455.0,3.968,34.885,46.0,82.0,54.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,465.0,3.955,34.883,43.0,84.0,54.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,474.9,3.937,34.882,44.0,84.0,55.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,485.0,3.915,34.88,43.0,81.0,55.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,494.9,3.905,34.879,45.0,81.0,55.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,505.0,3.901,34.878,45.0,80.0,56.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,514.8,3.886,34.878,44.0,94.0,54.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,524.8,3.865,34.875,46.0,82.0,53.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,535.0,3.851,34.875,46.0,81.0,55.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,545.1,3.84,34.874,46.0,79.0,54.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,555.5,3.826,34.873,46.0,81.0,54.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,566.9,3.815,34.872,43.0,84.0,53.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,578.8,3.802,34.871,45.0,221.0,56.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,590.7,3.786,34.869,45.0,79.0,57.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,602.9,3.774,34.869,45.0,82.0,54.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,614.0,3.761,34.867,46.0,81.0,56.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,622.1,3.752,34.867,45.0,81.0,54.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,630.7,3.746,34.866,44.0,81.0,55.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,639.3,3.746,34.866,46.0,83.0,54.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,648.2,3.732,34.865,45.0,83.0,57.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,657.3,3.722,34.864,44.0,81.0,55.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,666.6,3.715,34.864,44.0,80.0,54.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,676.1,3.708,34.863,48.0,82.0,56.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,685.8,3.706,34.863,46.0,82.0,56.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,695.7,3.695,34.862,47.0,83.0,56.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,705.7,3.686,34.861,46.0,80.0,57.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,716.1,3.678,34.861,46.0,81.0,56.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,726.6,3.671,34.86,45.0,78.0,57.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,737.1,3.664,34.859,46.0,84.0,55.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,747.7,3.66,34.859,45.0,79.0,55.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,758.4,3.656,34.859,44.0,82.0,56.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,769.4,3.653,34.859,46.0,80.0,56.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,780.4,3.644,34.858,45.0,82.0,55.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,791.7,3.638,34.857,46.0,80.0,55.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,803.2,3.635,34.858,43.0,81.0,54.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,815.0,3.632,34.857,44.0,82.0,53.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,825.0,3.631,34.857,44.0,83.0,51.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,835.1,3.626,34.857,43.0,80.0,54.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,845.1,3.625,34.857,44.0,80.0,54.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,854.9,3.637,34.859,44.0,80.0,54.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,864.9,3.638,34.859,45.0,81.0,52.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,875.8,3.635,34.859,44.0,79.0,53.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,888.5,3.632,34.859,44.0,81.0,50.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,901.4,3.633,34.86,47.0,80.0,50.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,914.5,3.639,34.861,44.0,80.0,50.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,924.8,3.64,34.861,43.0,78.0,50.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,935.1,3.638,34.861,44.0,80.0,50.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,945.1,3.645,34.862,44.0,80.0,50.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,964.9,3.645,34.863,44.0,77.0,50.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,974.9,3.642,34.863,44.0,77.0,50.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,984.9,3.644,34.863,44.0,80.0,49.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,994.6,3.642,34.863,45.0,81.0,51.0,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,998.9,nan,nan,44.0,79.0,53.0,nan,nan,nan,nan
