datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,231.6,4.106,34.871,35.0,90.0,26.0,2147738221.0,2147370422.0,2147710098.0,2148416237.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,232.0,4.106,34.871,35.0,90.0,26.0,2147738221.0,2147370422.0,2147710098.0,2148416237.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,233.0,4.15,34.879,36.0,87.0,25.0,2147735003.0,2147368841.0,2147707099.0,2148412278.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,233.5,4.15,34.879,36.0,87.0,25.0,2147735003.0,2147368841.0,2147707099.0,2148412278.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,234.4,4.143,34.878,34.0,93.0,26.0,2147735524.0,2147369883.0,2147713874.0,2148417746.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,235.3,4.145,34.88,35.0,93.0,26.0,2147737517.0,2147372489.0,2147710244.0,2148413138.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,236.3,4.147,34.879,33.0,88.0,26.0,2147739629.0,2147371785.0,2147713252.0,2148413970.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,236.7,4.147,34.879,33.0,88.0,26.0,2147739629.0,2147371785.0,2147713252.0,2148413970.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,237.7,4.16,34.881,35.0,88.0,25.0,2147736740.0,2147370825.0,2147710317.0,2148415058.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,238.4,4.16,34.881,34.0,89.0,27.0,2147736740.0,2147370825.0,2147710317.0,2148415058.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,239.1,4.162,34.88,34.0,89.0,27.0,2147737929.0,2147371264.0,2147710006.0,2148415186.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,240.1,4.161,34.879,34.0,85.0,27.0,2147738358.0,2147370633.0,2147714038.0,2148419593.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,240.6,4.161,34.879,34.0,85.0,27.0,2147738358.0,2147370633.0,2147714038.0,2148419593.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,241.4,4.16,34.878,34.0,87.0,24.0,2147736448.0,2147369718.0,2147711305.0,2148415497.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,242.4,4.149,34.878,34.0,87.0,24.0,2147739044.0,2147365750.0,2147709586.0,2148414409.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,242.6,4.149,34.878,34.0,87.0,24.0,2147739044.0,2147365750.0,2147709586.0,2148414409.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,243.8,4.094,34.869,36.0,87.0,25.0,2147736822.0,2147369316.0,2147711222.0,2148410715.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,244.8,4.009,34.864,32.0,91.0,24.0,2147735552.0,2147370230.0,2147709942.0,2148414162.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,245.7,4.006,34.864,35.0,90.0,26.0,2147736137.0,2147369426.0,2147708260.0,2148414710.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,246.1,4.014,34.863,35.0,90.0,26.0,2147736137.0,2147369426.0,2147708260.0,2148414710.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,247.1,4.023,34.866,34.0,87.0,25.0,2147735881.0,2147373924.0,2147706642.0,2148414464.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,247.4,4.023,34.866,34.0,87.0,25.0,2147735881.0,2147373924.0,2147706642.0,2148414464.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,248.5,4.027,34.866,33.0,87.0,25.0,2147735780.0,2147370450.0,2147706870.0,2148412909.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,249.7,4.029,34.866,35.0,93.0,25.0,2147737060.0,2147370249.0,2147713481.0,2148416466.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,255.2,3.993,34.865,35.0,93.0,25.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,265.2,4.08,34.88,33.0,82.0,24.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,275.2,4.099,34.885,32.0,85.0,26.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,286.9,4.117,34.889,33.0,83.0,24.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,299.7,4.095,34.889,32.0,83.0,26.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,309.2,4.146,34.897,33.0,79.0,24.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,317.2,4.119,34.894,34.0,83.0,25.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,325.4,4.088,34.891,34.0,80.0,24.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,335.0,4.041,34.885,33.0,83.0,23.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,345.0,3.996,34.881,33.0,83.0,23.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,355.1,3.978,34.879,33.0,81.0,23.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,365.0,3.918,34.871,33.0,80.0,25.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,374.9,3.857,34.865,33.0,83.0,25.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,385.0,3.885,34.871,34.0,79.0,26.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,394.9,3.848,34.867,34.0,78.0,23.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,404.2,3.813,34.864,33.0,82.0,25.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,413.4,3.803,34.864,33.0,80.0,25.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,422.9,3.78,34.863,31.0,78.0,23.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,432.6,3.804,34.868,32.0,81.0,25.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,442.4,3.797,34.867,33.0,84.0,24.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,452.2,3.789,34.867,31.0,79.0,23.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,462.0,3.788,34.868,34.0,79.0,25.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,472.0,3.759,34.864,32.0,77.0,23.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,482.1,3.743,34.863,33.0,80.0,24.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,492.4,3.716,34.86,31.0,79.0,26.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,502.8,3.697,34.858,32.0,82.0,24.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,513.3,3.692,34.858,32.0,79.0,21.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,524.0,3.693,34.858,34.0,80.0,24.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,534.8,3.693,34.859,31.0,78.0,24.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,545.1,3.694,34.859,33.0,80.0,24.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,555.0,3.691,34.859,32.0,76.0,24.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,565.0,3.684,34.858,33.0,81.0,25.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,575.2,3.669,34.857,31.0,75.0,24.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,585.0,3.647,34.854,34.0,76.0,21.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,594.8,3.65,34.856,34.0,76.0,21.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,605.2,3.67,34.859,30.0,73.0,23.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,615.0,3.66,34.858,31.0,75.0,24.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,624.9,3.646,34.856,33.0,75.0,24.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,636.5,3.635,34.854,30.0,77.0,25.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,645.2,3.617,34.853,31.0,78.0,23.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,655.2,3.626,34.855,32.0,75.0,21.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,665.0,3.631,34.856,32.0,77.0,23.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,675.0,3.621,34.854,32.0,78.0,23.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,684.9,3.604,34.852,31.0,73.0,23.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,694.9,3.59,34.85,33.0,76.0,23.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,704.3,3.581,34.849,31.0,75.0,23.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,713.3,3.578,34.849,32.0,77.0,21.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,722.5,3.573,34.849,30.0,75.0,22.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,731.8,3.569,34.849,31.0,101.0,21.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,741.1,3.566,34.848,31.0,75.0,21.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,750.8,3.564,34.848,32.0,75.0,22.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,760.7,3.561,34.848,33.0,90.0,23.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,770.7,3.56,34.848,30.0,72.0,20.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,780.8,3.558,34.848,32.0,77.0,22.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,791.1,3.556,34.847,30.0,76.0,20.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,801.7,3.552,34.847,31.0,75.0,20.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,812.6,3.552,34.847,32.0,74.0,21.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,823.6,3.55,34.847,30.0,75.0,21.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,834.9,3.548,34.847,31.0,76.0,22.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,845.0,3.547,34.847,31.0,75.0,22.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,854.8,3.546,34.847,32.0,75.0,22.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,864.9,3.545,34.847,30.0,73.0,20.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,875.1,3.543,34.846,30.0,73.0,20.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,885.1,3.542,34.846,32.0,72.0,23.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,895.1,3.544,34.847,31.0,92.0,22.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,907.0,3.547,34.847,30.0,73.0,20.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,919.7,3.549,34.848,33.0,72.0,21.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,932.8,3.552,34.848,30.0,74.0,23.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,944.8,3.554,34.849,32.0,71.0,23.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,954.9,3.557,34.849,33.0,74.0,20.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,964.8,3.557,34.849,33.0,74.0,20.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,975.0,3.554,34.849,30.0,73.0,21.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,984.8,3.555,34.85,33.0,71.0,21.0,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,989.0,nan,nan,32.0,73.0,22.0,nan,nan,nan,nan
