datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-29 07:21:03,59.23467433333333,-50.258264,273.1,4.196,34.894,40.0,93.0,36.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,275.2,4.196,34.894,39.0,89.0,42.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,276.1,4.197,34.894,38.0,89.0,37.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,277.5,4.197,34.894,37.0,86.0,37.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,279.0,4.197,34.894,39.0,86.0,37.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,280.5,4.175,34.891,37.0,86.0,37.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,281.9,4.175,34.891,37.0,86.0,38.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,283.5,4.175,34.891,39.0,88.0,36.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,285.0,4.175,34.891,38.0,87.0,37.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,286.6,4.186,34.891,39.0,88.0,38.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,288.2,4.186,34.891,38.0,86.0,36.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,289.8,4.186,34.891,39.0,84.0,37.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,291.4,4.127,34.888,37.0,85.0,37.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,293.0,4.127,34.888,39.0,84.0,37.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,294.7,4.127,34.888,38.0,83.0,37.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,295.5,4.129,34.888,38.0,88.0,35.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,297.2,4.129,34.888,38.0,86.0,36.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,298.9,4.129,34.888,39.0,84.0,35.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,300.6,4.102,34.885,39.0,87.0,35.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,302.4,4.102,34.885,37.0,90.0,35.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,304.1,4.102,34.885,38.0,84.0,36.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,305.0,4.101,34.885,38.0,88.0,35.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,306.6,4.101,34.885,39.0,90.0,36.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,308.4,4.101,34.885,38.0,89.0,37.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,310.1,4.076,34.883,40.0,86.0,35.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,311.9,4.076,34.883,36.0,84.0,35.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,313.7,4.076,34.883,38.0,85.0,35.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,314.9,4.076,34.883,39.0,84.0,37.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,316.4,4.087,34.885,38.0,90.0,36.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,318.1,4.087,34.885,41.0,86.0,36.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,320.0,4.087,34.885,36.0,86.0,36.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,321.8,4.057,34.883,35.0,84.0,35.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,323.7,4.057,34.883,35.0,85.0,35.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,325.1,4.057,34.883,38.0,84.0,36.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,326.5,4.074,34.886,38.0,81.0,34.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,328.5,4.074,34.886,37.0,82.0,34.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,330.4,4.076,34.888,37.0,85.0,33.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,332.3,4.076,34.888,37.0,88.0,34.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,334.3,4.076,34.888,36.0,84.0,33.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,335.3,4.076,34.887,37.0,86.0,34.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,337.3,4.076,34.887,36.0,83.0,34.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,339.3,4.076,34.887,36.0,85.0,33.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,341.4,4.074,34.887,35.0,85.0,33.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,343.4,4.074,34.887,37.0,82.0,34.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,345.1,4.074,34.887,37.0,82.0,35.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,346.5,4.074,34.887,37.0,83.0,34.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,348.5,4.074,34.887,37.0,105.0,34.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,350.5,4.064,34.887,36.0,89.0,35.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,352.6,4.064,34.887,36.0,84.0,33.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,354.7,4.064,34.887,37.0,82.0,34.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,355.7,4.064,34.889,35.0,83.0,33.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,357.7,4.064,34.889,37.0,86.0,33.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,359.8,4.064,34.889,36.0,83.0,33.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,361.8,4.048,34.886,36.0,82.0,33.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,363.8,4.048,34.886,37.0,84.0,34.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,365.0,4.048,34.886,35.0,86.0,34.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,367.0,4.047,34.886,38.0,80.0,34.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,369.0,4.047,34.886,37.0,84.0,32.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,371.1,4.017,34.882,37.0,89.0,33.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,373.2,4.017,34.882,36.0,83.0,33.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,375.1,4.017,34.882,35.0,85.0,33.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,376.2,4.006,34.88,36.0,82.0,31.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,378.3,4.006,34.88,36.0,85.0,33.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,380.4,3.995,34.881,37.0,82.0,31.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,382.5,3.995,34.881,37.0,81.0,31.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,384.5,3.995,34.881,36.0,85.0,32.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,385.7,3.996,34.881,35.0,82.0,34.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,387.8,3.996,34.881,36.0,80.0,34.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,389.9,3.965,34.878,35.0,83.0,33.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,392.1,3.965,34.878,34.0,80.0,34.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,394.2,3.965,34.878,38.0,84.0,32.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,395.1,nan,nan,34.0,82.0,32.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,396.9,nan,nan,37.0,84.0,32.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,397.9,nan,nan,38.0,83.0,36.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,398.1,nan,nan,35.0,83.0,32.0,nan,nan,nan,nan
