datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,227.7,4.293,34.819,47.0,91.0,58.0,2147731529.0,2147366720.0,2147705526.0,2148414912.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,228.6,4.288,34.82,47.0,91.0,57.0,2147729481.0,2147365586.0,2147706102.0,2148416182.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,229.0,4.288,34.82,47.0,91.0,57.0,2147729481.0,2147365586.0,2147706102.0,2148416182.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,229.8,4.286,34.82,49.0,92.0,58.0,2147730349.0,2147367460.0,2147704512.0,2148414281.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,230.5,4.285,34.821,50.0,90.0,59.0,2147730349.0,2147367460.0,2147704512.0,2148414281.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,231.0,4.285,34.821,50.0,90.0,59.0,2147727588.0,2147365376.0,2147707227.0,2148413558.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,231.8,4.284,34.82,48.0,90.0,59.0,2147731474.0,2147365056.0,2147707218.0,2148414802.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,232.7,4.282,34.821,49.0,90.0,58.0,2147730377.0,2147363785.0,2147709421.0,2148411062.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,233.0,4.282,34.821,49.0,90.0,58.0,2147730377.0,2147363785.0,2147709421.0,2148411062.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,233.8,4.276,34.822,49.0,97.0,57.0,2147728100.0,2147364918.0,2147706752.0,2148413677.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,234.5,4.274,34.822,49.0,90.0,58.0,2147728100.0,2147364918.0,2147706752.0,2148413677.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,235.0,4.274,34.822,49.0,90.0,58.0,2147729325.0,2147365842.0,2147705865.0,2148414610.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,235.8,4.271,34.823,47.0,91.0,58.0,2147731090.0,2147365302.0,2147710317.0,2148412928.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,236.5,4.272,34.822,48.0,93.0,58.0,2147729865.0,2147363611.0,2147708004.0,2148416237.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,236.9,4.272,34.822,48.0,93.0,58.0,2147729865.0,2147363611.0,2147708004.0,2148416237.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,237.8,4.27,34.823,48.0,94.0,57.0,2147731035.0,2147365394.0,2147705344.0,2148412370.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,238.6,4.265,34.824,48.0,89.0,59.0,2147728466.0,2147364379.0,2147707620.0,2148412416.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,238.9,4.265,34.824,48.0,89.0,59.0,2147728466.0,2147364379.0,2147707620.0,2148412416.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,239.8,4.261,34.824,49.0,97.0,57.0,2147732790.0,2147362550.0,2147705161.0,2148413366.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,240.4,4.261,34.824,50.0,87.0,58.0,2147732790.0,2147362550.0,2147705161.0,2148413366.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,240.9,4.261,34.824,50.0,87.0,58.0,2147728246.0,2147363456.0,2147706724.0,2148411940.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,241.7,4.26,34.824,47.0,88.0,58.0,2147731510.0,2147362697.0,2147703195.0,2148413321.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,242.7,4.258,34.824,49.0,92.0,58.0,2147730477.0,2147359908.0,2147706916.0,2148415451.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,243.5,4.251,34.826,47.0,94.0,58.0,2147728073.0,2147363282.0,2147706898.0,2148411035.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,243.9,4.251,34.826,47.0,94.0,58.0,2147728073.0,2147363282.0,2147706898.0,2148411035.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,244.7,4.249,34.826,50.0,91.0,58.0,2147732050.0,2147365531.0,2147707081.0,2148414381.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,245.4,4.25,34.826,48.0,93.0,59.0,2147729773.0,2147369810.0,2147708992.0,2148412845.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,245.8,4.25,34.826,48.0,93.0,59.0,2147729773.0,2147369810.0,2147708992.0,2148412845.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,246.6,4.248,34.826,47.0,87.0,57.0,2147732992.0,2147361243.0,2147706870.0,2148409792.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,247.6,4.248,34.826,49.0,92.0,60.0,2147731538.0,2147364708.0,2147704009.0,2148413476.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,247.8,4.248,34.826,49.0,92.0,60.0,2147731538.0,2147364708.0,2147704009.0,2148413476.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,248.7,4.248,34.826,48.0,91.0,58.0,2147731474.0,2147364461.0,2147707629.0,2148414162.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,249.5,4.247,34.826,47.0,91.0,57.0,2147731520.0,2147365796.0,2147706806.0,2148410185.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,250.5,4.247,34.826,49.0,93.0,55.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,252.3,4.232,34.828,46.0,92.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,254.3,4.232,34.828,49.0,93.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,255.2,4.235,34.828,48.0,89.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,257.1,4.235,34.828,49.0,91.0,60.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,258.9,4.235,34.828,47.0,96.0,61.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,260.8,4.19,34.835,49.0,88.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,262.7,4.19,34.835,48.0,86.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,264.6,4.19,34.835,48.0,90.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,265.5,4.185,34.836,49.0,89.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,267.4,4.185,34.836,47.0,93.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,269.1,4.185,34.836,46.0,87.0,56.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,271.0,4.165,34.839,47.0,90.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,272.8,4.165,34.839,48.0,94.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,274.7,4.165,34.839,48.0,88.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,275.6,4.163,34.84,48.0,94.0,60.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,277.4,4.163,34.84,48.0,90.0,56.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,279.2,4.163,34.84,49.0,89.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,281.0,4.142,34.843,49.0,89.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,282.6,4.142,34.843,48.0,90.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,284.4,4.142,34.843,48.0,90.0,56.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,285.3,4.142,34.842,49.0,93.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,287.0,4.142,34.842,49.0,91.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,288.7,4.142,34.842,50.0,89.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,290.5,4.121,34.847,49.0,91.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,292.2,4.121,34.847,49.0,88.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,294.0,4.121,34.847,49.0,92.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,295.1,4.121,34.847,48.0,90.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,296.7,4.121,34.847,49.0,91.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,298.5,4.121,34.847,47.0,91.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,300.3,4.099,34.853,49.0,87.0,56.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,302.1,4.099,34.853,48.0,90.0,56.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,304.0,4.099,34.853,47.0,90.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,305.1,4.099,34.853,46.0,91.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,306.7,4.101,34.853,48.0,90.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,308.5,4.101,34.853,47.0,89.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,310.4,4.087,34.856,48.0,90.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,312.2,4.087,34.856,48.0,91.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,314.0,4.087,34.856,49.0,88.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,315.0,4.087,34.856,48.0,93.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,316.8,4.085,34.856,49.0,91.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,318.6,4.085,34.856,46.0,90.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,320.5,4.082,34.859,48.0,90.0,60.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,322.4,4.082,34.859,48.0,92.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,324.3,4.082,34.859,49.0,94.0,56.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,325.3,4.082,34.858,49.0,94.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,327.2,4.082,34.858,46.0,89.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,329.2,4.082,34.858,47.0,86.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,331.1,4.08,34.864,48.0,88.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,333.0,4.08,34.864,47.0,94.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,335.0,4.08,34.864,48.0,91.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,337.0,4.08,34.863,48.0,91.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,339.0,4.08,34.863,49.0,90.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,341.0,4.082,34.87,47.0,119.0,56.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,343.0,4.082,34.87,47.0,88.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,344.9,4.082,34.87,50.0,92.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,346.1,4.082,34.87,47.0,88.0,60.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,348.1,4.082,34.87,47.0,89.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,350.1,4.082,34.874,46.0,91.0,60.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,352.2,4.082,34.874,48.0,89.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,354.2,4.082,34.874,47.0,90.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,355.3,4.082,34.874,49.0,90.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,357.3,4.082,34.874,47.0,89.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,359.4,4.082,34.874,50.0,92.0,60.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,361.5,4.078,34.878,47.0,90.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,363.7,4.078,34.878,48.0,89.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,365.2,4.078,34.878,49.0,88.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,366.9,4.077,34.878,48.0,91.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,369.1,4.077,34.878,48.0,93.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,371.3,4.075,34.88,46.0,90.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,373.6,4.075,34.88,47.0,91.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,375.2,4.075,34.88,48.0,94.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,376.9,4.074,34.88,47.0,88.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,379.0,4.074,34.88,49.0,91.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,381.2,4.071,34.882,49.0,91.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,383.5,4.071,34.882,48.0,89.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,385.3,4.071,34.882,47.0,87.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,386.8,4.071,34.881,49.0,90.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,389.0,4.071,34.881,50.0,91.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,391.3,4.067,34.883,48.0,88.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,393.6,4.067,34.883,48.0,103.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,395.1,4.067,34.883,50.0,90.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,397.1,4.068,34.883,48.0,90.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,399.4,4.068,34.883,48.0,94.0,60.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,401.7,4.061,34.885,48.0,90.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,403.9,4.061,34.885,47.0,90.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,406.2,4.061,34.885,47.0,88.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,408.6,4.061,34.885,48.0,90.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,410.9,4.06,34.885,47.0,93.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,413.2,4.06,34.885,46.0,90.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,415.1,4.06,34.885,48.0,93.0,63.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,416.1,4.059,34.885,50.0,90.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,417.6,4.059,34.885,50.0,92.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,419.2,4.059,34.885,47.0,89.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,420.7,4.056,34.887,47.0,89.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,422.3,4.056,34.887,48.0,88.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,423.8,4.056,34.887,48.0,90.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,424.9,4.056,34.887,47.0,88.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,426.2,4.056,34.886,48.0,90.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,427.8,4.056,34.886,46.0,93.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,429.4,4.056,34.886,48.0,89.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,431.0,4.048,34.888,48.0,90.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,432.6,4.048,34.888,47.0,90.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,434.2,4.048,34.888,47.0,89.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,435.1,4.048,34.888,47.0,91.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,436.8,4.048,34.888,48.0,93.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,438.4,4.048,34.888,48.0,90.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,440.0,4.039,34.889,47.0,91.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,441.7,4.039,34.889,48.0,92.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,443.3,4.039,34.889,48.0,90.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,444.9,4.039,34.889,48.0,92.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,445.9,4.038,34.889,50.0,103.0,60.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,447.6,4.038,34.889,48.0,92.0,56.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,449.3,4.038,34.889,46.0,89.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,451.0,4.033,34.889,47.0,87.0,60.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,452.8,4.033,34.889,48.0,90.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,454.5,4.033,34.889,49.0,92.0,60.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,455.4,4.033,34.889,47.0,93.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,457.1,4.033,34.889,47.0,92.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,458.9,4.033,34.889,46.0,92.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,460.6,4.028,34.89,47.0,94.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,462.4,4.028,34.89,48.0,90.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,464.3,4.028,34.89,48.0,90.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,465.1,4.027,34.89,48.0,91.0,60.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,467.0,4.027,34.89,48.0,92.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,468.9,4.027,34.89,47.0,93.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,470.8,4.025,34.89,47.0,89.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,472.6,4.025,34.89,47.0,89.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,474.4,4.025,34.89,49.0,92.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,475.4,4.025,34.89,47.0,103.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,477.3,4.025,34.89,47.0,92.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,479.3,4.025,34.89,46.0,90.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,481.3,4.018,34.891,48.0,91.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,483.3,4.018,34.891,47.0,99.0,61.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,485.0,4.018,34.891,47.0,105.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,486.2,4.018,34.891,48.0,88.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,488.2,4.018,34.891,48.0,89.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,490.2,4.011,34.891,47.0,89.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,492.2,4.011,34.891,48.0,89.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,494.3,4.011,34.891,47.0,90.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,495.4,4.012,34.891,48.0,91.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,497.4,4.012,34.891,47.0,98.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,499.5,4.012,34.891,47.0,90.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,501.7,4.008,34.891,48.0,91.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,503.7,4.008,34.891,47.0,90.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,505.0,4.008,34.891,48.0,91.0,60.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,507.0,4.006,34.892,47.0,91.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,509.2,4.006,34.892,46.0,89.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,511.3,4.003,34.892,50.0,90.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,513.5,4.003,34.892,48.0,89.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,515.1,4.003,34.892,46.0,91.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,516.7,4.004,34.892,46.0,88.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,518.9,4.004,34.892,48.0,91.0,60.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,521.1,4.001,34.892,49.0,91.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,523.2,4.001,34.892,49.0,88.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,525.3,4.001,34.892,47.0,92.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,526.6,4.001,34.892,46.0,90.0,60.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,528.8,4.001,34.892,47.0,91.0,56.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,531.1,3.999,34.892,48.0,92.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,533.3,3.999,34.892,47.0,90.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,535.4,3.999,34.892,47.0,89.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,537.7,3.999,34.892,47.0,95.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,540.0,3.999,34.892,47.0,88.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,542.3,3.997,34.893,47.0,89.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,544.6,3.997,34.893,47.0,89.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,545.8,3.996,34.892,48.0,105.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,548.1,3.996,34.892,47.0,91.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,550.5,3.991,34.893,48.0,90.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,552.8,3.991,34.893,48.0,89.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,554.8,3.991,34.893,46.0,90.0,58.0,nan,nan,nan,nan
