datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,376.0,3.38,34.859,54.0,87.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,376.3,3.38,34.859,52.0,85.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,376.7,3.38,34.859,52.0,85.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,377.2,3.38,34.859,55.0,91.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,377.5,3.38,34.859,54.0,85.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,377.8,3.38,34.859,58.0,85.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,378.1,3.38,34.859,55.0,94.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,378.7,3.38,34.859,98.0,86.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,379.0,3.38,34.859,54.0,90.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,379.4,3.38,34.859,53.0,87.0,54.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,379.7,3.38,34.859,53.0,88.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,380.0,3.381,34.859,52.0,101.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,380.4,3.381,34.859,51.0,87.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,380.9,3.381,34.859,53.0,86.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,381.3,3.381,34.859,52.0,85.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,381.6,3.381,34.859,52.0,86.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,381.9,3.381,34.859,53.0,89.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,382.3,3.381,34.859,155.0,95.0,54.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,382.6,3.381,34.859,52.0,88.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,382.9,3.381,34.859,52.0,92.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,383.5,3.381,34.859,52.0,88.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,383.8,3.381,34.859,53.0,86.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,384.1,3.381,34.859,54.0,86.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,384.5,3.381,34.859,53.0,85.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,384.8,3.381,34.859,53.0,86.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,385.0,3.38,34.859,53.0,87.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,385.3,3.38,34.859,52.0,91.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,385.9,3.38,34.859,52.0,88.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,386.2,3.38,34.859,52.0,84.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,386.6,3.38,34.859,54.0,86.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,386.9,3.38,34.859,53.0,86.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,387.3,3.38,34.859,52.0,87.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,387.6,3.38,34.859,52.0,87.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,388.1,3.38,34.859,52.0,88.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,388.4,3.38,34.859,54.0,87.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,388.8,3.38,34.859,52.0,91.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,389.1,3.38,34.859,53.0,86.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,389.5,3.38,34.859,52.0,87.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,389.8,3.38,34.859,50.0,89.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,390.2,3.38,34.859,50.0,85.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,390.7,3.38,34.859,55.0,86.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,391.0,3.38,34.859,51.0,87.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,391.4,3.38,34.859,50.0,90.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,391.7,3.38,34.859,86.0,87.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,392.1,3.38,34.859,53.0,85.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,392.4,3.38,34.859,53.0,85.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,392.9,3.38,34.859,53.0,90.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,393.2,3.38,34.859,54.0,85.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,393.6,3.38,34.859,54.0,87.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,393.9,3.38,34.859,52.0,89.0,59.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,394.2,3.38,34.859,50.0,91.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,394.6,3.38,34.859,53.0,92.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,395.0,3.38,34.859,52.0,88.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,395.5,3.379,34.859,52.0,86.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,395.9,3.379,34.859,82.0,89.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,396.2,3.379,34.859,52.0,84.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,396.5,3.379,34.859,52.0,86.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,396.9,3.379,34.859,53.0,83.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,397.2,3.379,34.859,51.0,90.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,397.8,3.379,34.859,60.0,237.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,398.1,3.379,34.859,53.0,87.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,398.5,3.379,34.859,52.0,92.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,398.8,3.379,34.859,59.0,90.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,399.2,3.379,34.859,52.0,89.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,399.5,3.379,34.859,51.0,88.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,399.9,3.379,34.859,52.0,89.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,400.4,3.378,34.859,53.0,124.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,400.8,3.378,34.859,60.0,90.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,401.1,3.378,34.859,54.0,86.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,401.5,3.378,34.859,53.0,92.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,401.8,3.378,34.859,52.0,89.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,402.2,3.378,34.859,50.0,87.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,402.7,3.378,34.859,52.0,89.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,403.1,3.378,34.859,52.0,89.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,403.4,3.378,34.859,59.0,88.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,403.8,3.378,34.859,53.0,83.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,404.1,3.378,34.859,54.0,88.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,404.5,3.378,34.859,52.0,86.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,404.8,3.378,34.859,51.0,82.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,405.2,3.379,34.859,53.0,86.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,405.5,3.379,34.859,113.0,94.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,405.9,3.379,34.859,51.0,87.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,406.3,3.379,34.859,52.0,141.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,406.6,3.379,34.859,50.0,86.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,407.0,3.379,34.859,50.0,91.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,407.3,3.379,34.859,51.0,86.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,407.8,3.379,34.859,53.0,84.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,408.2,3.379,34.859,51.0,84.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,408.6,3.379,34.859,77.0,86.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,408.9,3.379,34.859,52.0,100.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,409.4,3.379,34.859,54.0,85.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,409.8,3.379,34.859,50.0,85.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,410.2,3.376,34.859,52.0,84.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,410.5,3.376,34.859,51.0,87.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,410.9,3.376,34.859,52.0,87.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,411.2,3.376,34.859,51.0,85.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,411.7,3.376,34.859,51.0,85.0,54.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,412.1,3.376,34.859,51.0,86.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,412.4,3.376,34.859,52.0,85.0,59.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,412.8,3.376,34.859,51.0,91.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,413.2,3.376,34.859,50.0,85.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,413.5,3.376,34.859,51.0,95.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,413.9,3.376,34.859,51.0,87.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,414.4,3.376,34.859,50.0,89.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,414.8,3.376,34.859,55.0,160.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,415.0,3.376,34.859,52.0,86.0,54.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,415.3,3.376,34.859,50.0,84.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,415.6,3.376,34.859,50.0,85.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,416.0,3.376,34.859,50.0,87.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,416.4,3.376,34.859,64.0,86.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,416.9,3.376,34.859,50.0,85.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,417.2,3.376,34.859,52.0,87.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,417.6,3.376,34.859,51.0,84.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,418.0,3.376,34.859,245.0,91.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,418.3,3.376,34.859,51.0,85.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,418.7,3.376,34.859,51.0,86.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,419.2,3.376,34.859,52.0,87.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,419.6,3.376,34.859,52.0,86.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,419.9,3.376,34.859,51.0,88.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,420.2,3.375,34.859,50.0,86.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,420.6,3.375,34.859,51.0,86.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,421.0,3.375,34.859,102.0,101.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,421.3,3.375,34.859,50.0,89.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,421.8,3.375,34.859,50.0,86.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,422.2,3.375,34.859,53.0,89.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,422.5,3.375,34.859,50.0,88.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,422.9,3.375,34.859,50.0,84.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,423.3,3.375,34.859,50.0,87.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,423.6,3.375,34.859,50.0,92.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,424.2,3.375,34.859,50.0,95.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,424.5,3.375,34.859,50.0,86.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,424.8,3.375,34.859,51.0,85.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,425.0,3.376,34.858,51.0,87.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,425.4,3.376,34.858,55.0,87.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,425.8,3.376,34.858,95.0,171.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,426.1,3.376,34.858,50.0,90.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,426.7,3.376,34.858,55.0,88.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,427.1,3.376,34.858,49.0,84.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,427.4,3.376,34.858,50.0,86.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,427.8,3.376,34.858,50.0,88.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,428.1,3.376,34.858,52.0,87.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,428.5,3.376,34.858,51.0,86.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,428.8,3.376,34.858,51.0,88.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,429.4,3.376,34.858,50.0,87.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,429.8,3.376,34.858,50.0,106.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,430.2,3.374,34.859,51.0,89.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,430.5,3.374,34.859,50.0,88.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,430.9,3.374,34.859,50.0,86.0,54.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,431.3,3.374,34.859,49.0,85.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,431.8,3.374,34.859,63.0,92.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,432.2,3.374,34.859,49.0,90.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,432.5,3.374,34.859,50.0,88.0,54.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,432.9,3.374,34.859,50.0,87.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,433.3,3.374,34.859,52.0,85.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,433.7,3.374,34.859,53.0,84.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,434.0,3.374,34.859,50.0,87.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,434.6,3.374,34.859,51.0,86.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,434.9,3.374,34.859,48.0,84.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,435.1,3.374,34.859,51.0,90.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,435.5,3.374,34.859,52.0,86.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,435.9,3.374,34.859,50.0,86.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,436.2,3.374,34.859,51.0,88.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,436.6,3.374,34.859,49.0,87.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,437.1,3.374,34.859,51.0,85.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,437.5,3.374,34.859,50.0,87.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,437.9,3.374,34.859,50.0,89.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,438.2,3.374,34.859,50.0,84.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,438.8,3.374,34.859,55.0,88.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,439.2,3.374,34.859,50.0,87.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,439.5,3.374,34.859,51.0,86.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,439.9,3.374,34.859,51.0,85.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,440.3,3.374,34.858,51.0,85.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,440.6,3.374,34.858,53.0,87.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,441.2,3.374,34.858,50.0,84.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,441.6,3.374,34.858,50.0,86.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,441.9,3.374,34.858,50.0,84.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,442.3,3.374,34.858,50.0,83.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,442.6,3.374,34.858,53.0,86.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,443.0,3.374,34.858,50.0,90.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,443.4,3.374,34.858,50.0,86.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,443.9,3.374,34.858,50.0,83.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,444.3,3.374,34.858,50.0,84.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,444.7,3.374,34.858,52.0,91.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,445.0,3.374,34.858,50.0,88.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,445.3,3.374,34.858,50.0,85.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,445.6,3.374,34.858,51.0,88.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,446.0,3.374,34.858,53.0,117.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,446.6,3.374,34.858,298.0,90.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,447.0,3.374,34.858,50.0,87.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,447.3,3.374,34.858,50.0,85.0,59.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,447.7,3.374,34.858,50.0,84.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,448.1,3.374,34.858,49.0,86.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,448.5,3.374,34.858,51.0,85.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,449.0,3.374,34.858,50.0,87.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,449.4,3.374,34.858,50.0,91.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,449.8,3.374,34.858,70.0,120.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,450.2,3.378,34.859,50.0,84.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,450.6,3.378,34.859,50.0,88.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,450.9,3.378,34.859,50.0,89.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,451.3,3.378,34.859,51.0,84.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,451.8,3.378,34.859,50.0,85.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,452.2,3.378,34.859,55.0,88.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,452.6,3.378,34.859,79.0,86.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,453.0,3.378,34.859,50.0,88.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,453.4,3.378,34.859,50.0,86.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,453.8,3.378,34.859,51.0,84.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,454.3,3.378,34.859,48.0,86.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,454.7,3.378,34.859,50.0,84.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,455.0,3.378,34.859,50.0,84.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,455.3,3.378,34.859,51.0,86.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,455.6,3.378,34.859,49.0,83.0,56.0,nan,nan,nan,nan
