datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,468.3,3.974,34.89,48.0,93.0,61.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,470.2,3.965,34.89,48.0,98.0,55.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,472.1,3.965,34.89,47.0,95.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,473.9,3.965,34.89,46.0,91.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,475.0,3.965,34.89,49.0,91.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,476.7,3.964,34.89,48.0,93.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,478.7,3.964,34.89,47.0,92.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,480.6,3.953,34.889,48.0,94.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,482.5,3.953,34.889,47.0,92.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,484.4,3.953,34.889,47.0,91.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,485.4,3.953,34.89,48.0,90.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,487.4,3.953,34.89,47.0,91.0,60.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,489.2,3.953,34.89,48.0,92.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,491.1,3.934,34.89,47.0,95.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,492.9,3.934,34.89,48.0,93.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,494.8,3.934,34.89,48.0,93.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,495.7,3.937,34.89,47.0,94.0,61.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,497.5,3.937,34.89,47.0,96.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,499.4,3.937,34.89,46.0,90.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,501.2,3.933,34.89,48.0,139.0,60.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,503.0,3.933,34.89,47.0,93.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,504.9,3.933,34.89,46.0,93.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,505.7,3.932,34.89,48.0,92.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,507.5,3.932,34.89,48.0,93.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,509.4,3.932,34.89,48.0,91.0,60.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,511.2,3.923,34.89,47.0,91.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,513.2,3.923,34.89,47.0,92.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,515.0,3.923,34.89,46.0,92.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,516.0,3.921,34.89,47.0,94.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,517.8,3.921,34.89,47.0,91.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,519.8,3.921,34.89,47.0,94.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,521.7,3.91,34.89,49.0,93.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,523.6,3.91,34.89,45.0,90.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,525.1,3.91,34.89,46.0,92.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,526.4,3.91,34.89,46.0,91.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,528.4,3.91,34.89,49.0,92.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,530.4,3.897,34.89,49.0,91.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,532.3,3.897,34.89,47.0,95.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,534.3,3.897,34.89,47.0,91.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,535.2,3.897,34.89,47.0,91.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,537.1,3.897,34.89,48.0,93.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,539.2,3.897,34.89,47.0,93.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,541.1,3.887,34.891,47.0,91.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,543.1,3.887,34.891,50.0,90.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,545.1,3.887,34.891,47.0,92.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,547.1,3.888,34.891,47.0,97.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,549.2,3.888,34.891,47.0,95.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,551.2,3.883,34.891,47.0,91.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,553.3,3.883,34.891,48.0,90.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,555.1,3.883,34.891,48.0,99.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,556.4,3.883,34.891,47.0,97.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,558.6,3.883,34.891,48.0,87.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,560.7,3.875,34.891,48.0,92.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,562.9,3.875,34.891,45.0,92.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,564.9,3.875,34.891,47.0,90.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,566.0,3.875,34.89,47.0,92.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,568.3,3.875,34.89,48.0,91.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,570.5,3.87,34.89,46.0,95.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,572.6,3.87,34.89,45.0,91.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,574.9,3.87,34.89,47.0,92.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,576.0,3.87,34.891,47.0,91.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,578.3,3.87,34.891,49.0,91.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,580.6,3.862,34.89,47.0,93.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,583.0,3.862,34.89,47.0,92.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,585.0,3.862,34.89,47.0,92.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,586.5,3.862,34.89,46.0,94.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,588.8,3.862,34.89,46.0,92.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,591.2,3.847,34.89,48.0,94.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,593.6,3.847,34.89,49.0,93.0,56.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,595.0,3.847,34.89,47.0,90.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,597.2,3.846,34.89,47.0,94.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,599.3,3.846,34.89,48.0,95.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,600.8,3.834,34.89,45.0,95.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,602.4,3.834,34.89,48.0,91.0,60.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,603.9,3.834,34.89,49.0,89.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,605.1,3.834,34.89,49.0,96.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,606.2,3.832,34.89,47.0,91.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,607.7,3.832,34.89,47.0,93.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,609.3,3.832,34.89,47.0,91.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,610.9,3.824,34.89,46.0,92.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,612.4,3.824,34.89,48.0,90.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,614.0,3.824,34.89,49.0,95.0,60.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,615.2,3.824,34.89,48.0,91.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,616.5,3.824,34.89,47.0,93.0,60.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,618.1,3.824,34.89,46.0,93.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,619.7,3.824,34.89,46.0,90.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,621.3,3.816,34.89,47.0,92.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,623.0,3.816,34.89,48.0,93.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,624.7,3.816,34.89,48.0,89.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,625.5,3.817,34.889,46.0,89.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,627.2,3.817,34.889,47.0,99.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,629.0,3.817,34.889,47.0,92.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,630.8,3.81,34.89,47.0,89.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,632.6,3.81,34.89,47.0,90.0,60.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,634.4,3.81,34.89,46.0,92.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,635.4,3.811,34.89,48.0,90.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,637.3,3.811,34.89,49.0,86.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,639.2,3.811,34.89,46.0,92.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,641.1,3.81,34.89,48.0,89.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,643.0,3.81,34.89,48.0,91.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,644.8,3.81,34.89,48.0,93.0,56.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,645.9,3.81,34.89,47.0,103.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,647.9,3.81,34.89,47.0,91.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,649.8,3.808,34.89,47.0,92.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,651.7,3.808,34.89,47.0,90.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,653.7,3.808,34.89,46.0,92.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,655.7,3.807,34.89,49.0,90.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,657.6,3.807,34.89,48.0,89.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,659.6,3.807,34.89,45.0,90.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,661.7,3.803,34.889,48.0,89.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,663.7,3.803,34.889,47.0,90.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,664.9,3.803,34.889,46.0,92.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,666.8,3.802,34.89,48.0,90.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,668.9,3.802,34.89,47.0,90.0,56.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,670.9,3.801,34.889,48.0,91.0,56.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,673.0,3.801,34.889,47.0,95.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,675.0,3.801,34.889,48.0,114.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,676.1,3.802,34.889,46.0,91.0,60.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,678.2,3.802,34.889,48.0,93.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,680.3,3.798,34.889,50.0,89.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,682.4,3.798,34.889,48.0,92.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,684.5,3.798,34.889,47.0,93.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,685.6,3.798,34.889,46.0,90.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,687.7,3.798,34.889,48.0,88.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,689.8,3.798,34.889,48.0,90.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,691.9,3.794,34.889,49.0,89.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,694.0,3.794,34.889,47.0,89.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,695.1,3.795,34.889,49.0,89.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,697.3,3.795,34.889,47.0,91.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,699.5,3.795,34.889,46.0,91.0,60.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,701.7,3.789,34.889,48.0,92.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,703.9,3.789,34.889,48.0,88.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,706.1,3.789,34.889,47.0,90.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,708.4,3.789,34.889,49.0,90.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,710.6,3.783,34.889,47.0,91.0,61.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,712.8,3.783,34.889,48.0,91.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,714.9,3.783,34.889,46.0,89.0,60.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,716.2,3.783,34.889,47.0,91.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,718.5,3.783,34.889,47.0,92.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,720.8,3.773,34.889,48.0,92.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,723.0,3.773,34.889,48.0,88.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,725.0,3.773,34.889,47.0,90.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,726.4,3.772,34.888,48.0,89.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,728.7,3.772,34.888,45.0,93.0,60.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,731.0,3.764,34.889,47.0,91.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,733.3,3.764,34.889,47.0,89.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,734.9,3.764,34.889,47.0,88.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,736.8,3.766,34.888,48.0,89.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,739.1,3.766,34.888,49.0,93.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,741.5,3.764,34.888,47.0,91.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,743.8,3.764,34.888,48.0,89.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,745.0,3.764,34.888,45.0,91.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,747.3,3.764,34.888,49.0,90.0,60.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,749.7,3.764,34.888,47.0,96.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,752.1,3.763,34.888,47.0,90.0,60.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,754.5,3.763,34.888,46.0,88.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,755.7,3.763,34.888,49.0,89.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,758.0,3.763,34.888,48.0,89.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,760.4,3.761,34.888,47.0,88.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,762.8,3.761,34.888,47.0,94.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,764.8,3.761,34.888,49.0,99.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,766.3,3.761,34.888,47.0,92.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,768.7,3.761,34.888,47.0,85.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,771.1,3.755,34.888,46.0,89.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,773.4,3.755,34.888,48.0,90.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,775.0,3.755,34.888,47.0,87.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,777.0,3.755,34.888,47.0,85.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,779.4,3.755,34.888,48.0,89.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,781.8,3.749,34.888,48.0,90.0,60.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,784.1,3.749,34.888,47.0,87.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,785.3,3.749,34.888,48.0,99.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,787.8,3.749,34.888,48.0,89.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,790.2,3.743,34.888,49.0,87.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,792.6,3.743,34.888,49.0,88.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,795.0,3.743,34.888,48.0,88.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,797.5,3.744,34.888,48.0,86.0,60.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,799.9,3.744,34.888,47.0,89.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,802.4,3.739,34.888,46.0,87.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,804.8,3.739,34.888,48.0,90.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,806.1,3.739,34.888,45.0,87.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,808.6,3.739,34.888,46.0,98.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,811.1,3.736,34.888,48.0,88.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,813.6,3.736,34.888,47.0,88.0,60.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,815.1,3.736,34.888,46.0,88.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,817.4,3.736,34.888,47.0,87.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,819.9,3.736,34.888,46.0,86.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,822.4,3.733,34.888,48.0,89.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,824.8,3.733,34.888,47.0,87.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,826.1,3.733,34.888,47.0,87.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,828.7,3.733,34.888,47.0,88.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,831.2,3.731,34.889,50.0,90.0,61.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,833.8,3.731,34.889,47.0,87.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,835.1,3.73,34.888,47.0,87.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,837.7,3.73,34.888,47.0,86.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,840.3,3.729,34.888,48.0,89.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,842.9,3.729,34.888,49.0,88.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,844.8,3.729,34.888,46.0,86.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,846.8,3.729,34.888,47.0,89.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,849.4,3.729,34.888,47.0,87.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,852.0,3.726,34.889,46.0,87.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,854.6,3.726,34.889,47.0,86.0,60.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,855.9,3.726,34.888,46.0,88.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,858.5,3.726,34.888,47.0,85.0,60.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,861.2,3.723,34.889,49.0,87.0,60.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,863.9,3.723,34.889,48.0,88.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,865.2,3.724,34.888,48.0,87.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,867.8,3.724,34.888,47.0,87.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,870.4,3.711,34.888,48.0,87.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,872.9,3.711,34.888,48.0,88.0,60.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,875.0,3.711,34.888,47.0,88.0,60.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,876.9,3.71,34.888,48.0,83.0,58.0,nan,nan,nan,nan
