datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,224.4,3.61,34.805,75.0,92.0,55.0,2147732617.0,2147367716.0,2147711972.0,2148431177.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,225.2,3.611,34.806,74.0,93.0,54.0,2147734756.0,2147366107.0,2147708022.0,2148432987.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,226.3,3.611,34.805,78.0,93.0,56.0,2147733284.0,2147365769.0,2147708836.0,2148433810.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,226.7,3.611,34.805,78.0,93.0,56.0,2147733284.0,2147365769.0,2147708836.0,2148433810.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,227.8,3.611,34.806,77.0,96.0,57.0,2147730322.0,2147368100.0,2147706267.0,2148431990.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,228.6,3.611,34.806,78.0,93.0,56.0,2147728722.0,2147364653.0,2147705892.0,2148427766.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,229.5,3.612,34.806,75.0,96.0,59.0,2147732187.0,2147368749.0,2147709723.0,2148431762.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,230.0,3.612,34.806,75.0,96.0,59.0,2147732187.0,2147368749.0,2147709723.0,2148431762.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,231.0,3.612,34.807,75.0,95.0,57.0,2147734326.0,2147365668.0,2147705609.0,2148429897.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,231.7,3.612,34.807,77.0,92.0,56.0,2147733092.0,2147365412.0,2147708534.0,2148429586.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,232.5,3.612,34.806,77.0,93.0,57.0,2147733092.0,2147365412.0,2147708534.0,2148429586.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,233.3,3.612,34.806,77.0,93.0,57.0,2147729874.0,2147369709.0,2147709824.0,2148426806.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,233.9,3.612,34.806,77.0,95.0,58.0,2147729078.0,2147365339.0,2147711213.0,2148428992.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,234.6,3.612,34.807,75.0,94.0,56.0,2147729078.0,2147365339.0,2147711213.0,2148428992.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,235.3,3.613,34.807,75.0,94.0,56.0,2147727405.0,2147366491.0,2147711561.0,2148427062.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,236.2,3.613,34.807,74.0,93.0,56.0,2147730523.0,2147368320.0,2147711579.0,2148425965.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,236.6,3.613,34.807,74.0,93.0,56.0,2147730523.0,2147368320.0,2147711579.0,2148425965.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,237.6,3.614,34.807,74.0,94.0,56.0,2147731245.0,2147366866.0,2147711277.0,2148427611.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,238.4,3.614,34.807,75.0,93.0,55.0,2147736996.0,2147367314.0,2147709622.0,2148428918.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,239.4,3.614,34.807,75.0,94.0,55.0,2147733577.0,2147364827.0,2147710820.0,2148425901.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,239.9,3.614,34.807,75.0,94.0,55.0,2147733577.0,2147364827.0,2147710820.0,2148425901.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,240.6,3.614,34.807,74.0,93.0,56.0,2147733101.0,2147366400.0,2147709357.0,2148423652.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,241.4,3.614,34.807,77.0,93.0,57.0,2147733101.0,2147366400.0,2147709357.0,2148423652.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,242.1,3.614,34.808,77.0,93.0,57.0,2147733888.0,2147368118.0,2147707227.0,2148425700.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,242.8,3.614,34.808,75.0,93.0,56.0,2147732397.0,2147366262.0,2147711469.0,2148422409.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,243.7,3.615,34.807,75.0,92.0,55.0,2147732397.0,2147366262.0,2147711469.0,2148422409.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,244.3,3.614,34.808,75.0,92.0,55.0,2147729691.0,2147363794.0,2147711652.0,2148422180.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,245.0,3.615,34.807,74.0,94.0,57.0,2147733714.0,2147363318.0,2147707337.0,2148423954.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,246.0,3.615,34.807,74.0,95.0,57.0,2147730523.0,2147364571.0,2147710436.0,2148421101.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,246.6,3.615,34.808,76.0,92.0,56.0,2147730523.0,2147364571.0,2147710436.0,2148421101.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,247.5,3.615,34.808,76.0,92.0,56.0,2147733184.0,2147364416.0,2147709156.0,2148421540.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,248.4,3.615,34.808,75.0,94.0,55.0,2147731392.0,2147365750.0,2147716077.0,2148425536.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,249.3,3.616,34.807,73.0,91.0,56.0,2147731830.0,2147366491.0,2147715264.0,2148419355.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,249.7,3.616,34.807,73.0,91.0,56.0,2147731830.0,2147366491.0,2147715264.0,2148419355.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,251.5,3.616,34.807,74.0,92.0,55.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,253.6,3.62,34.809,74.0,91.0,57.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,255.0,3.62,34.809,74.0,95.0,57.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,256.9,3.621,34.809,70.0,94.0,56.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,259.1,3.621,34.809,74.0,95.0,57.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,261.3,3.639,34.812,72.0,91.0,56.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,263.6,3.639,34.812,73.0,93.0,56.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,265.0,3.639,34.812,74.0,90.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,267.0,3.639,34.812,72.0,92.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,269.2,3.639,34.812,72.0,92.0,56.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,271.5,3.646,34.813,72.0,95.0,57.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,273.8,3.646,34.813,71.0,98.0,57.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,275.0,3.646,34.813,70.0,93.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,277.2,3.645,34.814,71.0,93.0,56.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,279.5,3.645,34.814,71.0,91.0,56.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,281.9,3.657,34.816,70.0,93.0,59.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,284.3,3.657,34.816,70.0,91.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,285.5,3.658,34.816,72.0,92.0,57.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,287.8,3.658,34.816,71.0,92.0,56.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,290.3,3.678,34.821,68.0,93.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,292.6,3.678,34.821,68.0,91.0,59.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,295.0,3.678,34.821,67.0,92.0,56.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,296.2,3.683,34.821,68.0,94.0,57.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,298.6,3.683,34.821,68.0,93.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,301.0,3.709,34.829,66.0,95.0,57.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,303.3,3.709,34.829,66.0,95.0,57.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,305.1,3.709,34.829,65.0,89.0,57.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,307.0,3.704,34.827,63.0,89.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,309.4,3.704,34.827,61.0,90.0,60.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,311.9,3.757,34.841,59.0,91.0,59.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,314.3,3.757,34.841,61.0,91.0,56.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,315.5,3.756,34.841,59.0,92.0,57.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,317.8,3.756,34.841,60.0,88.0,55.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,320.0,3.768,34.844,59.0,90.0,59.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,321.6,3.768,34.844,58.0,88.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,323.0,3.768,34.844,60.0,88.0,56.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,324.6,3.768,34.844,59.0,90.0,59.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,325.3,3.769,34.844,61.0,91.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,326.8,3.769,34.844,58.0,91.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,328.4,3.769,34.844,58.0,124.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,329.9,3.769,34.844,59.0,88.0,59.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,331.5,3.774,34.846,61.0,86.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,333.2,3.774,34.846,57.0,91.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,334.7,3.774,34.846,59.0,89.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,335.6,3.777,34.847,60.0,88.0,56.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,337.3,3.777,34.847,58.0,89.0,57.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,339.0,3.777,34.847,57.0,89.0,56.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,340.7,3.789,34.85,57.0,87.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,342.4,3.789,34.85,58.0,87.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,344.0,3.789,34.85,54.0,89.0,59.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,345.1,3.789,34.85,55.0,90.0,59.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,346.5,3.79,34.851,56.0,87.0,56.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,348.1,3.79,34.851,57.0,91.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,350.5,3.821,34.859,55.0,90.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,358.5,3.821,34.86,52.0,88.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,367.0,3.836,34.863,52.0,87.0,59.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,376.3,3.854,34.869,48.0,86.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,385.9,3.857,34.871,49.0,87.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,395.7,3.859,34.875,47.0,92.0,59.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,405.8,3.85,34.878,48.0,86.0,59.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,415.8,3.833,34.879,46.0,87.0,60.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,425.8,3.806,34.878,48.0,83.0,59.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,435.9,3.791,34.877,47.0,85.0,60.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,446.3,3.774,34.877,47.0,84.0,57.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,456.8,3.767,34.879,47.0,83.0,59.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,467.8,3.762,34.879,46.0,82.0,59.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,478.8,3.749,34.879,47.0,83.0,57.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,490.0,3.741,34.878,47.0,85.0,57.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,501.2,3.717,34.877,44.0,83.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,512.7,3.718,34.877,50.0,84.0,57.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,524.5,3.71,34.877,47.0,84.0,57.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,534.9,3.707,34.877,48.0,81.0,57.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,545.0,3.699,34.877,46.0,84.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,555.1,3.694,34.877,48.0,83.0,57.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,564.8,3.693,34.877,48.0,83.0,57.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,575.0,3.693,34.878,46.0,81.0,59.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,584.8,3.683,34.877,47.0,81.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,596.0,3.678,34.877,46.0,81.0,57.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,608.4,3.673,34.878,46.0,84.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,620.7,3.666,34.877,47.0,83.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,633.0,3.66,34.877,48.0,84.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,641.8,3.653,34.877,47.0,82.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,650.3,3.638,34.875,48.0,82.0,59.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,659.0,3.64,34.875,46.0,82.0,60.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,668.0,3.633,34.875,47.0,82.0,57.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,677.1,3.64,34.877,48.0,80.0,60.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,686.6,3.619,34.875,48.0,81.0,59.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,696.1,3.62,34.876,47.0,80.0,60.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,705.9,3.626,34.877,47.0,81.0,59.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,716.0,3.624,34.877,46.0,82.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,725.9,3.623,34.878,46.0,83.0,59.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,736.1,3.622,34.878,48.0,82.0,57.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,746.1,3.61,34.877,46.0,83.0,59.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,756.3,3.603,34.876,46.0,80.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,766.7,3.598,34.875,47.0,81.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,777.2,3.588,34.875,47.0,81.0,59.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,787.9,3.588,34.876,47.0,83.0,59.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,799.0,3.588,34.876,45.0,78.0,57.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,810.2,3.588,34.877,46.0,82.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,821.5,3.597,34.878,47.0,80.0,60.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,832.8,3.598,34.878,46.0,82.0,59.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,844.1,3.591,34.878,45.0,80.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,854.9,3.587,34.878,46.0,81.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,865.0,3.613,34.883,46.0,82.0,59.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,875.0,3.61,34.883,47.0,82.0,57.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,885.2,3.588,34.88,47.0,81.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,894.8,3.586,34.88,47.0,81.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,904.9,3.58,34.879,47.0,81.0,60.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,915.8,3.582,34.879,49.0,80.0,57.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,928.2,3.578,34.878,46.0,79.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,940.8,3.563,34.877,47.0,81.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,953.5,3.557,34.877,46.0,80.0,58.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,965.1,3.552,34.877,47.0,80.0,57.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,975.0,3.552,34.877,48.0,79.0,57.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,980.4,3.555,34.877,45.0,79.0,59.0,nan,nan,nan,nan
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,980.8,nan,nan,47.0,89.0,59.0,nan,nan,nan,nan
