datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,235.8,4.421,34.806,49.0,91.0,58.0,2147727862.0,2147363812.0,2147704923.0,2148417170.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,236.5,4.42,34.806,49.0,91.0,58.0,2147729078.0,2147362496.0,2147705069.0,2148412827.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,237.2,4.418,34.806,48.0,89.0,58.0,2147729078.0,2147362496.0,2147705069.0,2148412827.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,237.8,4.418,34.806,47.0,97.0,58.0,2147728832.0,2147361737.0,2147705737.0,2148413504.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,238.4,4.416,34.806,47.0,97.0,58.0,2147730697.0,2147364114.0,2147706496.0,2148413449.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,239.2,4.409,34.806,50.0,92.0,57.0,2147730697.0,2147364114.0,2147706496.0,2148413449.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,239.8,4.409,34.806,48.0,92.0,58.0,2147729581.0,2147364827.0,2147709952.0,2148412059.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,240.4,4.404,34.806,48.0,92.0,58.0,2147732059.0,2147362560.0,2147710290.0,2148417298.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,241.2,4.395,34.807,49.0,91.0,57.0,2147732059.0,2147362560.0,2147710290.0,2148417298.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,241.8,4.395,34.807,50.0,90.0,58.0,2147729801.0,2147364251.0,2147708928.0,2148416777.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,242.6,4.381,34.809,50.0,90.0,58.0,2147731474.0,2147364434.0,2147707492.0,2148414052.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,243.2,4.372,34.811,47.0,95.0,58.0,2147731474.0,2147364434.0,2147707492.0,2148414052.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,243.8,4.372,34.811,49.0,89.0,59.0,2147731977.0,2147362633.0,2147705298.0,2148414345.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,244.3,4.368,34.811,49.0,89.0,59.0,2147731977.0,2147362633.0,2147705298.0,2148414345.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,245.2,4.369,34.811,46.0,90.0,57.0,2147727817.0,2147365760.0,2147708370.0,2148415177.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,245.8,4.369,34.811,49.0,90.0,57.0,2147727762.0,2147365897.0,2147705069.0,2148411968.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,246.5,4.369,34.811,49.0,90.0,57.0,2147734034.0,2147364397.0,2147706176.0,2148412480.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,247.2,4.37,34.81,50.0,88.0,57.0,2147734034.0,2147364397.0,2147706176.0,2148412480.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,247.9,4.37,34.81,49.0,94.0,55.0,2147731675.0,2147365138.0,2147707803.0,2148413952.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,248.6,4.366,34.81,49.0,94.0,55.0,2147729600.0,2147366656.0,2147708480.0,2148416274.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,249.2,4.355,34.812,49.0,91.0,57.0,2147729600.0,2147366656.0,2147708480.0,2148416274.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,249.9,4.355,34.812,49.0,93.0,57.0,2147731922.0,2147367049.0,2147710500.0,2148412580.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,251.3,4.355,34.812,47.0,91.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,253.4,4.296,34.823,49.0,92.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,254.8,4.296,34.823,50.0,89.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,256.6,4.291,34.824,49.0,92.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,258.6,4.291,34.824,50.0,89.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,260.7,4.274,34.826,48.0,89.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,262.8,4.274,34.826,49.0,92.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,264.6,4.274,34.826,49.0,100.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,265.9,4.276,34.826,49.0,92.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,268.0,4.276,34.826,46.0,96.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,270.1,4.231,34.831,50.0,92.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,272.2,4.231,34.831,47.0,88.0,56.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,274.2,4.231,34.831,49.0,89.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,275.3,4.236,34.831,49.0,89.0,55.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,277.3,4.236,34.831,47.0,93.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,279.4,4.236,34.831,46.0,88.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,281.5,4.219,34.833,49.0,89.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,283.5,4.219,34.833,48.0,92.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,285.1,4.219,34.833,49.0,90.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,286.7,4.22,34.832,48.0,88.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,288.8,4.22,34.832,47.0,89.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,290.9,4.182,34.839,48.0,100.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,293.0,4.182,34.839,49.0,93.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,295.0,4.182,34.839,49.0,88.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,296.2,4.177,34.84,49.0,88.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,298.2,4.177,34.84,48.0,88.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,300.3,4.164,34.841,48.0,88.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,302.4,4.164,34.841,48.0,129.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,304.6,4.164,34.841,47.0,89.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,305.6,4.167,34.841,48.0,89.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,307.7,4.167,34.841,48.0,93.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,309.8,4.167,34.841,48.0,89.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,311.9,4.143,34.844,47.0,87.0,56.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,314.0,4.143,34.844,47.0,90.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,315.1,4.141,34.844,46.0,91.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,317.1,4.141,34.844,48.0,90.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,319.1,4.141,34.844,49.0,92.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,321.1,4.131,34.845,49.0,89.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,323.1,4.131,34.845,49.0,93.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,324.8,4.131,34.845,48.0,88.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,326.3,4.129,34.846,48.0,90.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,328.4,4.129,34.846,47.0,90.0,56.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,330.4,4.118,34.849,47.0,92.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,332.5,4.118,34.849,48.0,90.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,334.7,4.118,34.849,48.0,90.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,335.7,4.118,34.849,49.0,89.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,337.9,4.118,34.849,48.0,93.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,340.1,4.118,34.849,48.0,88.0,56.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,342.2,4.109,34.852,47.0,90.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,344.4,4.109,34.852,49.0,92.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,345.5,4.11,34.852,48.0,88.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,347.7,4.11,34.852,49.0,93.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,349.9,4.11,34.852,47.0,90.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,352.2,4.105,34.855,49.0,93.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,354.4,4.105,34.855,48.0,88.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,355.6,4.106,34.855,48.0,89.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,357.8,4.106,34.855,48.0,90.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,360.1,4.106,34.855,48.0,89.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,362.3,4.092,34.859,45.0,90.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,364.5,4.092,34.859,48.0,94.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,365.7,4.091,34.86,48.0,90.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,367.9,4.091,34.86,48.0,89.0,56.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,370.2,4.086,34.861,48.0,89.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,372.5,4.086,34.861,49.0,87.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,374.9,4.086,34.861,48.0,87.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,376.0,4.087,34.861,48.0,89.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,378.4,4.087,34.861,49.0,89.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,380.8,4.08,34.865,48.0,91.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,383.1,4.08,34.865,49.0,90.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,385.2,4.08,34.865,48.0,89.0,56.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,386.7,4.081,34.865,47.0,89.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,389.0,4.081,34.865,50.0,90.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,391.4,4.08,34.868,47.0,90.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,393.6,4.08,34.868,48.0,89.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,395.3,4.08,34.868,49.0,92.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,396.2,4.08,34.868,48.0,88.0,56.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,397.8,4.08,34.868,47.0,88.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,399.2,4.08,34.868,48.0,93.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,400.8,4.079,34.871,46.0,88.0,56.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,402.4,4.079,34.871,48.0,89.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,403.9,4.079,34.871,48.0,93.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,405.1,4.079,34.871,47.0,92.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,406.3,4.079,34.871,47.0,93.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,407.9,4.079,34.871,48.0,90.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,409.5,4.079,34.871,46.0,91.0,56.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,411.1,4.078,34.873,48.0,92.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,412.8,4.078,34.873,46.0,89.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,414.4,4.078,34.873,47.0,90.0,60.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,415.2,4.078,34.873,47.0,92.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,416.9,4.078,34.873,49.0,87.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,418.5,4.078,34.873,47.0,90.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,420.2,4.077,34.876,48.0,91.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,421.9,4.077,34.876,46.0,89.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,423.6,4.077,34.876,48.0,89.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,424.8,4.077,34.876,47.0,90.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,426.2,4.077,34.877,48.0,89.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,427.9,4.077,34.877,46.0,89.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,429.6,4.077,34.877,47.0,92.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,431.3,4.076,34.878,47.0,91.0,60.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,433.0,4.076,34.878,47.0,90.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,434.8,4.076,34.878,47.0,90.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,435.6,4.076,34.878,45.0,88.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,437.5,4.076,34.878,49.0,92.0,55.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,439.1,4.076,34.878,48.0,95.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,441.0,4.075,34.88,47.0,91.0,60.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,442.7,4.075,34.88,47.0,90.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,444.4,4.075,34.88,50.0,89.0,56.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,445.4,4.075,34.88,48.0,98.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,447.2,4.075,34.88,49.0,89.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,449.0,4.075,34.88,48.0,90.0,56.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,450.8,4.073,34.881,47.0,92.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,452.5,4.073,34.881,46.0,89.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,454.4,4.073,34.881,46.0,85.0,55.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,455.2,4.074,34.88,46.0,90.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,457.1,4.074,34.88,46.0,91.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,458.9,4.074,34.88,46.0,92.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,460.8,4.068,34.883,49.0,90.0,56.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,462.6,4.068,34.883,47.0,90.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,464.4,4.068,34.883,47.0,91.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,465.4,4.068,34.883,47.0,91.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,467.2,4.068,34.883,45.0,88.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,469.0,4.068,34.883,47.0,90.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,470.9,4.063,34.885,46.0,86.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,472.7,4.063,34.885,49.0,89.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,474.6,4.063,34.885,47.0,91.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,475.6,4.064,34.885,47.0,88.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,477.4,4.064,34.885,47.0,90.0,56.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,479.3,4.064,34.885,47.0,92.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,481.2,4.06,34.886,46.0,91.0,56.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,483.1,4.06,34.886,48.0,90.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,484.8,4.06,34.886,48.0,91.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,485.9,4.06,34.886,47.0,89.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,487.9,4.06,34.886,48.0,90.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,489.8,4.06,34.886,46.0,90.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,491.7,4.053,34.887,47.0,94.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,493.6,4.053,34.887,47.0,88.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,494.9,4.053,34.887,47.0,90.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,496.4,4.054,34.887,48.0,89.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,498.3,4.054,34.887,46.0,91.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,500.2,4.045,34.889,48.0,89.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,502.1,4.045,34.889,47.0,90.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,504.0,4.045,34.889,46.0,90.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,505.0,4.044,34.889,49.0,92.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,506.9,4.044,34.889,47.0,92.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,508.9,4.044,34.889,48.0,90.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,510.8,4.036,34.89,48.0,91.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,512.8,4.036,34.89,46.0,90.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,514.8,4.036,34.89,48.0,93.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,515.8,4.036,34.89,48.0,91.0,56.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,517.7,4.036,34.89,47.0,96.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,519.7,4.036,34.89,47.0,91.0,56.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,521.7,4.032,34.891,49.0,91.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,523.7,4.032,34.891,47.0,87.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,525.0,4.032,34.891,46.0,89.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,526.6,4.031,34.891,47.0,90.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,528.6,4.031,34.891,49.0,89.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,530.6,4.027,34.891,46.0,90.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,532.6,4.027,34.891,47.0,89.0,60.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,534.6,4.027,34.891,48.0,88.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,535.6,4.027,34.891,47.0,90.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,537.5,4.027,34.891,48.0,89.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,539.5,4.027,34.891,47.0,88.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,541.5,4.025,34.891,47.0,90.0,60.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,543.5,4.025,34.891,47.0,91.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,545.0,4.025,34.891,48.0,90.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,546.4,4.026,34.891,48.0,92.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,548.3,4.026,34.891,49.0,90.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,550.4,4.01,34.892,48.0,88.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,552.4,4.01,34.892,48.0,95.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,554.4,4.01,34.892,49.0,88.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,555.4,4.008,34.892,47.0,92.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,557.4,4.008,34.892,48.0,89.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,559.4,4.008,34.892,47.0,90.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,561.4,3.999,34.892,45.0,95.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,563.4,3.999,34.892,48.0,91.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,565.1,3.999,34.892,49.0,88.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,566.5,3.999,34.892,48.0,89.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,568.5,3.999,34.892,49.0,91.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,570.5,3.985,34.892,46.0,87.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,572.6,3.985,34.892,47.0,87.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,574.6,3.985,34.892,48.0,88.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,575.7,3.981,34.892,46.0,88.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,577.8,3.981,34.892,47.0,91.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,579.7,3.981,34.892,48.0,90.0,57.0,nan,nan,nan,nan
