datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-27 15:40:36,58.108623,-47.81780566666667,236.7,4.121,34.869,48.0,89.0,57.0,2147732937.0,2147368768.0,2147707456.0,2148415305.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,237.8,4.125,34.869,50.0,91.0,57.0,2147733220.0,2147368850.0,2147706075.0,2148418523.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,238.6,4.126,34.87,47.0,90.0,58.0,2147733165.0,2147365659.0,2147707657.0,2148415296.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,239.5,4.125,34.87,46.0,92.0,57.0,2147731382.0,2147368155.0,2147710052.0,2148418432.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,239.9,4.125,34.87,46.0,92.0,57.0,2147731382.0,2147368155.0,2147710052.0,2148418432.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,240.7,4.124,34.87,48.0,90.0,57.0,2147732644.0,2147367424.0,2147706852.0,2148419428.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,241.5,4.124,34.87,47.0,89.0,58.0,2147732644.0,2147367424.0,2147706852.0,2148419428.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,242.0,4.124,34.87,47.0,89.0,58.0,2147730770.0,2147369225.0,2147706368.0,2148416923.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,242.9,4.123,34.871,48.0,89.0,57.0,2147731346.0,2147368585.0,2147706688.0,2148418486.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,243.5,4.124,34.87,46.0,91.0,57.0,2147731346.0,2147368585.0,2147706688.0,2148418486.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,244.2,4.123,34.871,46.0,91.0,57.0,2147734052.0,2147368356.0,2147709092.0,2148416438.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,245.1,4.121,34.872,48.0,90.0,56.0,2147733284.0,2147371419.0,2147706843.0,2148413796.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,245.5,4.121,34.872,48.0,90.0,56.0,2147733284.0,2147371419.0,2147706843.0,2148413796.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,246.3,4.115,34.871,48.0,89.0,57.0,2147734006.0,2147368841.0,2147708041.0,2148417572.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,247.3,4.112,34.871,48.0,88.0,58.0,2147732160.0,2147368521.0,2147711350.0,2148415734.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,248.3,4.113,34.871,47.0,91.0,55.0,2147731200.0,2147369828.0,2147706505.0,2148417618.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,248.6,4.113,34.871,47.0,91.0,55.0,2147731200.0,2147369828.0,2147706505.0,2148417618.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,249.7,4.114,34.871,47.0,91.0,55.0,2147729490.0,2147371629.0,2147709376.0,2148415049.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,255.0,4.127,34.873,47.0,87.0,58.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,265.2,4.098,34.873,45.0,91.0,58.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,275.9,4.081,34.872,45.0,92.0,58.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,287.6,4.07,34.873,47.0,92.0,58.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,299.8,4.053,34.873,48.0,90.0,58.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,312.1,4.024,34.872,47.0,90.0,56.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,321.3,4.039,34.877,47.0,90.0,57.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,329.3,4.026,34.875,45.0,93.0,55.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,337.5,4.05,34.877,46.0,92.0,58.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,345.7,4.124,34.891,47.0,87.0,57.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,355.0,4.107,34.89,46.0,87.0,59.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,365.1,4.082,34.888,46.0,86.0,57.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,375.1,4.072,34.888,47.0,90.0,57.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,385.0,4.05,34.887,45.0,88.0,59.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,394.9,4.029,34.886,45.0,84.0,56.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,404.8,4.02,34.886,47.0,85.0,58.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,414.9,4.019,34.887,46.0,84.0,58.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,425.1,3.998,34.885,47.0,83.0,58.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,435.0,3.988,34.885,46.0,84.0,58.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,445.0,3.977,34.884,47.0,83.0,58.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,454.9,3.947,34.881,47.0,81.0,57.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,464.9,3.899,34.876,47.0,81.0,57.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,474.8,3.894,34.876,48.0,87.0,58.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,484.6,3.892,34.877,46.0,87.0,58.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,494.6,3.885,34.877,44.0,83.0,57.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,504.9,3.876,34.875,46.0,85.0,58.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,516.8,3.852,34.873,47.0,89.0,58.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,529.0,3.839,34.872,46.0,83.0,58.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,541.5,3.808,34.869,47.0,85.0,56.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,554.1,3.8,34.868,46.0,84.0,59.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,563.4,3.8,34.869,46.0,83.0,58.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,571.2,3.787,34.868,49.0,84.0,57.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,579.3,3.786,34.867,46.0,84.0,57.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,587.5,3.773,34.866,47.0,86.0,58.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,596.0,3.757,34.864,44.0,84.0,58.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,604.9,3.749,34.863,44.0,83.0,57.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,615.1,3.745,34.863,46.0,85.0,57.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,625.0,3.744,34.864,44.0,82.0,58.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,634.9,3.738,34.863,47.0,81.0,59.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,644.9,3.729,34.862,47.0,86.0,58.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,654.8,3.721,34.862,46.0,83.0,57.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,664.7,3.722,34.863,45.0,83.0,59.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,675.0,3.714,34.862,47.0,85.0,56.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,685.2,3.706,34.861,46.0,86.0,59.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,695.1,3.704,34.861,46.0,82.0,56.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,704.9,3.695,34.86,44.0,82.0,57.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,715.1,3.696,34.861,46.0,81.0,57.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,725.0,3.689,34.86,46.0,82.0,58.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,735.0,3.679,34.859,47.0,81.0,58.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,745.2,3.674,34.859,45.0,80.0,59.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,755.1,3.673,34.859,45.0,84.0,56.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,765.0,3.668,34.859,46.0,83.0,57.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,775.0,3.656,34.857,44.0,83.0,56.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,784.8,3.661,34.859,45.0,83.0,58.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,795.2,3.653,34.858,45.0,81.0,57.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,805.7,3.646,34.856,48.0,83.0,57.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,816.5,3.646,34.857,47.0,82.0,55.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,827.5,3.647,34.857,47.0,83.0,57.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,838.5,3.645,34.857,46.0,82.0,58.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,849.6,3.643,34.858,45.0,83.0,58.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,860.8,3.629,34.857,45.0,79.0,57.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,872.3,3.635,34.857,47.0,85.0,57.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,883.9,3.632,34.857,48.0,82.0,56.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,895.2,3.633,34.857,47.0,81.0,57.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,905.1,3.63,34.857,44.0,85.0,57.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,915.3,3.612,34.855,46.0,81.0,57.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,924.9,3.635,34.859,46.0,81.0,57.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,935.2,3.633,34.859,46.0,82.0,57.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,944.9,3.632,34.859,43.0,82.0,56.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,957.1,3.634,34.859,45.0,81.0,57.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,969.9,3.638,34.86,48.0,82.0,58.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,983.0,3.621,34.858,45.0,83.0,59.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,993.9,3.614,34.858,45.0,119.0,57.0,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,998.2,nan,nan,47.0,85.0,58.0,nan,nan,nan,nan
