datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,235.3,3.431,34.865,61.0,86.0,56.0,2147736448.0,2147364973.0,2147705170.0,2148443584.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,236.2,3.43,34.865,64.0,86.0,57.0,2147736877.0,2147369124.0,2147709156.0,2148440146.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,237.1,3.43,34.865,63.0,88.0,57.0,2147734820.0,2147365897.0,2147709248.0,2148440164.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,237.6,3.43,34.865,63.0,88.0,57.0,2147734820.0,2147365897.0,2147709248.0,2148440164.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,238.4,3.429,34.865,61.0,86.0,58.0,2147736731.0,2147366025.0,2147709760.0,2148439844.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,239.4,3.429,34.864,59.0,86.0,57.0,2147733568.0,2147367469.0,2147709824.0,2148436278.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,240.5,3.43,34.864,63.0,86.0,57.0,2147735478.0,2147365595.0,2147706532.0,2148434148.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,240.8,3.43,34.864,63.0,86.0,57.0,2147735478.0,2147365595.0,2147706532.0,2148434148.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,241.6,3.429,34.866,62.0,88.0,56.0,2147735332.0,2147365714.0,2147708708.0,2148431488.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,242.3,3.425,34.864,63.0,88.0,58.0,2147735332.0,2147365714.0,2147708708.0,2148431488.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,243.0,3.427,34.864,63.0,88.0,58.0,2147734628.0,2147365220.0,2147707017.0,2148434276.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,243.9,3.427,34.864,64.0,86.0,55.0,2147736960.0,2147368228.0,2147707913.0,2148439040.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,244.6,3.426,34.865,61.0,86.0,55.0,2147736960.0,2147368228.0,2147707913.0,2148439040.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,245.3,3.427,34.865,61.0,86.0,55.0,2147731392.0,2147363648.0,2147707209.0,2148432731.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,246.2,3.427,34.864,63.0,92.0,55.0,2147733604.0,2147368960.0,2147709558.0,2148434560.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,247.3,3.428,34.864,63.0,87.0,57.0,2147733174.0,2147367424.0,2147705444.0,2148433490.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,248.5,3.428,34.864,61.0,92.0,58.0,2147730550.0,2147367789.0,2147704804.0,2148430875.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,249.6,3.427,34.863,62.0,88.0,58.0,2147735652.0,2147367442.0,2147707949.0,2148429906.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,250.7,3.427,34.863,62.0,87.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,253.1,3.426,34.864,61.0,85.0,58.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,254.7,3.426,34.864,65.0,89.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,256.5,3.428,34.864,62.0,89.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,258.9,3.428,34.864,61.0,87.0,55.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,261.2,3.422,34.864,62.0,87.0,56.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,263.6,3.422,34.864,63.0,85.0,56.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,265.1,3.422,34.864,63.0,88.0,56.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,267.1,3.423,34.864,61.0,88.0,56.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,269.5,3.423,34.864,60.0,87.0,58.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,271.9,3.423,34.864,62.0,85.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,274.3,3.423,34.864,62.0,86.0,55.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,275.6,3.425,34.863,63.0,88.0,56.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,278.0,3.425,34.863,64.0,87.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,280.4,3.413,34.863,62.0,86.0,58.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,282.8,3.413,34.863,63.0,88.0,58.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,284.9,3.413,34.863,64.0,86.0,58.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,286.4,3.413,34.863,63.0,89.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,288.9,3.413,34.863,60.0,86.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,291.3,3.412,34.862,63.0,88.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,293.8,3.412,34.862,63.0,88.0,58.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,295.0,3.411,34.862,64.0,88.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,297.5,3.411,34.862,61.0,88.0,56.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,300.0,3.412,34.862,60.0,88.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,302.4,3.412,34.862,65.0,86.0,58.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,304.8,3.412,34.862,62.0,86.0,56.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,306.1,3.412,34.862,63.0,86.0,56.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,308.6,3.412,34.862,62.0,84.0,56.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,311.0,3.415,34.862,62.0,86.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,313.5,3.415,34.862,62.0,86.0,55.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,314.8,3.415,34.862,61.0,90.0,58.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,316.5,3.416,34.863,62.0,86.0,58.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,318.0,3.416,34.863,62.0,85.0,55.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,319.6,3.416,34.863,62.0,85.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,321.2,3.417,34.863,61.0,88.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,322.8,3.417,34.863,63.0,88.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,324.4,3.417,34.863,60.0,85.0,59.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,325.1,3.417,34.863,60.0,85.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,326.7,3.417,34.863,61.0,87.0,56.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,328.3,3.417,34.863,62.0,88.0,58.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,329.9,3.417,34.863,63.0,87.0,56.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,331.5,3.421,34.862,63.0,88.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,333.1,3.421,34.862,62.0,88.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,334.7,3.421,34.862,64.0,87.0,58.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,335.6,3.419,34.863,62.0,84.0,58.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,337.2,3.419,34.863,60.0,88.0,56.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,338.9,3.419,34.863,61.0,86.0,58.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,340.5,3.421,34.863,60.0,96.0,59.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,342.2,3.421,34.863,61.0,85.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,343.9,3.421,34.863,62.0,86.0,58.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,344.8,3.421,34.863,60.0,88.0,58.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,346.4,3.419,34.863,61.0,86.0,58.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,348.1,3.419,34.863,61.0,86.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,355.0,3.425,34.864,56.0,89.0,56.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,365.0,3.421,34.863,57.0,85.0,58.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,374.6,3.419,34.863,57.0,86.0,58.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,383.7,3.419,34.863,57.0,87.0,56.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,393.0,3.418,34.863,56.0,86.0,58.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,402.5,3.41,34.862,56.0,84.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,412.2,3.402,34.861,58.0,86.0,58.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,422.1,3.397,34.86,56.0,86.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,432.2,3.394,34.859,59.0,88.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,442.5,3.395,34.86,56.0,85.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,452.8,3.397,34.86,56.0,85.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,463.5,3.398,34.86,54.0,83.0,58.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,474.4,3.399,34.86,56.0,86.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,485.1,3.4,34.86,55.0,88.0,58.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,495.1,3.399,34.859,58.0,84.0,55.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,504.7,3.395,34.859,55.0,86.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,514.7,3.393,34.859,57.0,86.0,56.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,525.0,3.394,34.859,57.0,86.0,56.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,535.2,3.395,34.859,58.0,85.0,56.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,545.2,3.403,34.86,56.0,84.0,56.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,555.8,3.409,34.861,56.0,87.0,59.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,565.0,3.407,34.861,58.0,85.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,575.1,3.408,34.861,56.0,82.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,585.0,3.41,34.861,57.0,86.0,58.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,595.0,3.411,34.861,57.0,84.0,58.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,604.7,3.414,34.862,57.0,86.0,58.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,613.6,3.414,34.862,57.0,87.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,622.4,3.41,34.861,56.0,86.0,59.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,631.1,3.395,34.859,63.0,86.0,58.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,640.3,3.391,34.858,65.0,86.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,649.8,3.39,34.859,67.0,84.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,659.6,3.39,34.858,65.0,83.0,56.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,669.5,3.391,34.858,65.0,85.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,679.6,3.391,34.859,65.0,85.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,689.6,3.393,34.859,63.0,86.0,56.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,699.6,3.399,34.86,60.0,87.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,709.7,3.399,34.86,62.0,86.0,58.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,719.9,3.399,34.86,60.0,87.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,730.4,3.401,34.86,63.0,84.0,56.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,741.1,3.401,34.86,61.0,84.0,59.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,752.0,3.403,34.86,62.0,86.0,58.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,762.9,3.404,34.86,61.0,85.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,774.1,3.4,34.859,64.0,84.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,785.3,3.401,34.859,64.0,87.0,58.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,794.9,3.401,34.859,62.0,85.0,58.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,805.0,3.402,34.859,61.0,88.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,815.1,3.404,34.859,61.0,85.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,825.4,3.405,34.86,61.0,85.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,835.1,3.406,34.86,62.0,85.0,56.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,845.0,3.407,34.86,62.0,85.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,857.2,3.408,34.86,61.0,85.0,56.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,870.0,3.409,34.86,59.0,86.0,58.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,882.7,3.411,34.86,60.0,85.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,894.7,3.412,34.86,60.0,84.0,56.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,904.8,3.414,34.86,61.0,85.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,914.9,3.415,34.86,61.0,85.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,925.2,3.416,34.86,59.0,86.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,935.3,3.416,34.86,59.0,84.0,57.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,948.7,3.417,34.86,59.0,83.0,56.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,962.5,3.421,34.86,59.0,83.0,56.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,973.9,3.423,34.861,60.0,86.0,55.0,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,978.2,nan,nan,64.0,85.0,58.0,nan,nan,nan,nan
