datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,237.3,3.958,34.848,56.0,107.0,53.0,2147736438.0,2147369124.0,2147710619.0,2148420187.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,238.4,3.957,34.848,37.0,78.0,33.0,2147736484.0,2147367908.0,2147707556.0,2148423113.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,239.4,3.956,34.848,33.0,79.0,29.0,2147738496.0,2147368009.0,2147712448.0,2148423424.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,240.5,3.955,34.848,37.0,71.0,35.0,2147732507.0,2147370541.0,2147710848.0,2148424228.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,240.7,3.955,34.848,37.0,71.0,35.0,2147732507.0,2147370541.0,2147710848.0,2148424228.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,241.8,3.956,34.848,43.0,68.0,43.0,2147733686.0,2147368813.0,2147709485.0,2148420470.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,242.7,3.957,34.849,48.0,77.0,16.0,2147734610.0,2147370560.0,2147712813.0,2148423085.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,243.6,3.957,34.849,39.0,67.0,29.0,2147733129.0,2147369901.0,2147709357.0,2148421577.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,244.0,3.957,34.849,39.0,67.0,29.0,2147733129.0,2147369901.0,2147709357.0,2148421577.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,244.9,3.951,34.848,34.0,70.0,63.0,2147735917.0,2147368960.0,2147708818.0,2148420626.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,245.6,3.941,34.848,38.0,117.0,52.0,2147735917.0,2147368960.0,2147708818.0,2148420626.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,246.3,3.933,34.847,38.0,117.0,52.0,2147731328.0,2147367149.0,2147708964.0,2148421101.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,247.2,3.926,34.846,51.0,71.0,19.0,2147736292.0,2147370962.0,2147712704.0,2148420598.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,247.7,3.926,34.846,51.0,71.0,19.0,2147736292.0,2147370962.0,2147712704.0,2148420598.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,248.5,3.918,34.846,50.0,100.0,30.0,2147734189.0,2147368466.0,2147711725.0,2148422427.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,249.7,3.913,34.846,41.0,91.0,42.0,2147736009.0,2147368539.0,2147709147.0,2148417417.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,254.9,3.907,34.846,41.0,91.0,42.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,264.9,3.906,34.85,42.0,90.0,43.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,274.7,3.906,34.852,41.0,90.0,43.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,286.0,3.91,34.855,42.0,90.0,43.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,295.1,3.879,34.853,42.0,93.0,43.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,305.1,3.894,34.857,41.0,102.0,43.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,315.0,3.89,34.857,42.0,92.0,42.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,325.1,3.851,34.854,41.0,88.0,44.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,335.0,3.824,34.852,41.0,89.0,42.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,344.9,3.833,34.855,42.0,90.0,42.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,354.8,3.852,34.858,40.0,90.0,43.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,364.9,3.928,34.873,42.0,88.0,42.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,374.8,3.964,34.878,41.0,88.0,43.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,384.9,3.949,34.877,41.0,85.0,43.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,394.9,3.947,34.877,41.0,89.0,43.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,405.0,3.881,34.868,40.0,96.0,44.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,415.2,3.822,34.862,42.0,87.0,43.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,425.1,3.84,34.866,39.0,87.0,43.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,435.2,3.843,34.868,42.0,86.0,42.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,445.2,3.817,34.865,42.0,87.0,45.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,454.8,3.795,34.863,42.0,593.0,43.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,465.2,3.775,34.861,39.0,85.0,44.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,475.1,3.758,34.859,40.0,87.0,43.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,485.0,3.749,34.858,40.0,84.0,43.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,495.0,3.74,34.858,40.0,84.0,43.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,505.0,3.723,34.857,41.0,84.0,43.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,515.0,3.719,34.858,42.0,88.0,44.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,524.9,3.717,34.858,43.0,92.0,42.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,544.9,3.695,34.856,40.0,86.0,44.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,554.8,3.679,34.855,39.0,86.0,43.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,565.1,3.668,34.854,40.0,86.0,43.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,574.8,3.663,34.853,40.0,86.0,43.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,584.9,3.66,34.853,41.0,94.0,44.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,594.8,3.65,34.853,40.0,84.0,43.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,604.8,3.651,34.853,41.0,86.0,41.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,614.8,3.662,34.856,40.0,86.0,44.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,624.9,3.667,34.857,39.0,88.0,43.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,635.0,3.663,34.857,39.0,85.0,43.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,644.0,3.657,34.856,39.0,87.0,44.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,652.7,3.648,34.855,42.0,92.0,43.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,661.5,3.642,34.855,39.0,85.0,44.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,670.6,3.631,34.853,42.0,84.0,44.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,679.9,3.63,34.854,40.0,85.0,43.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,689.2,3.623,34.853,39.0,84.0,43.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,698.8,3.62,34.853,42.0,88.0,43.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,708.5,3.618,34.852,42.0,89.0,44.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,718.4,3.615,34.852,39.0,86.0,43.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,728.4,3.613,34.852,42.0,85.0,41.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,738.6,3.598,34.85,40.0,86.0,42.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,748.9,3.587,34.849,39.0,85.0,41.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,759.4,3.579,34.848,41.0,81.0,42.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,770.1,3.573,34.848,41.0,84.0,42.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,781.0,3.57,34.848,38.0,85.0,42.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,792.0,3.568,34.848,39.0,81.0,40.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,803.2,3.564,34.847,40.0,81.0,40.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,814.5,3.561,34.847,39.0,80.0,40.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,825.1,3.557,34.847,39.0,93.0,39.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,835.2,3.554,34.846,41.0,81.0,39.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,844.8,3.551,34.846,40.0,81.0,42.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,855.0,3.548,34.846,40.0,81.0,42.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,865.0,3.545,34.845,40.0,82.0,41.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,874.9,3.544,34.845,41.0,82.0,41.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,886.6,3.542,34.845,40.0,82.0,42.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,899.3,3.542,34.845,39.0,83.0,41.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,912.0,3.541,34.845,39.0,82.0,42.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,924.8,3.541,34.845,41.0,82.0,41.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,935.1,3.546,34.846,40.0,85.0,43.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,945.2,3.556,34.848,41.0,86.0,42.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,955.0,3.562,34.849,41.0,86.0,42.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,965.0,3.561,34.848,40.0,79.0,43.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,977.6,3.564,34.849,41.0,81.0,43.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,988.7,3.556,34.848,40.0,91.0,43.0,nan,nan,nan,nan
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,992.9,nan,nan,43.0,82.0,42.0,nan,nan,nan,nan
