datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-08 15:46:55,56.93463133333333,-42.905038,240.3,3.401,34.858,52.0,93.0,57.0,2147729517.0,2147366701.0,2147710409.0,2148417289.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,240.9,3.401,34.858,54.0,96.0,54.0,2147732763.0,2147370907.0,2147713270.0,2148419355.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,241.7,3.4,34.858,52.0,94.0,56.0,2147732763.0,2147370907.0,2147713270.0,2148419355.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,242.4,3.399,34.858,52.0,94.0,56.0,2147729453.0,2147369216.0,2147708187.0,2148420178.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,243.4,3.399,34.858,51.0,94.0,56.0,2147731117.0,2147367744.0,2147710646.0,2148417490.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,244.1,3.399,34.858,50.0,98.0,58.0,2147732891.0,2147369600.0,2147712128.0,2148416896.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,244.5,3.399,34.858,50.0,98.0,58.0,2147732891.0,2147369600.0,2147712128.0,2148416896.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,245.6,3.398,34.857,52.0,101.0,57.0,2147732224.0,2147372342.0,2147712118.0,2148419136.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,246.6,3.399,34.858,54.0,95.0,57.0,2147727616.0,2147367085.0,2147712649.0,2148419172.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,247.5,3.399,34.858,54.0,95.0,55.0,2147730724.0,2147367725.0,2147709577.0,2148418413.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,248.3,3.402,34.858,52.0,95.0,57.0,2147733275.0,2147367515.0,2147711908.0,2148417472.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,249.4,3.41,34.858,54.0,102.0,57.0,2147731456.0,2147370733.0,2147710582.0,2148415963.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,249.8,3.41,34.858,54.0,102.0,57.0,2147731456.0,2147370733.0,2147710582.0,2148415963.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,251.5,3.41,34.858,52.0,93.0,58.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,253.6,3.429,34.863,61.0,94.0,57.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,255.1,3.429,34.863,53.0,93.0,58.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,256.9,3.428,34.862,53.0,99.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,259.0,3.428,34.862,52.0,105.0,57.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,261.2,3.445,34.865,51.0,94.0,57.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,263.4,3.445,34.865,53.0,93.0,57.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,265.1,3.445,34.865,52.0,92.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,266.7,3.442,34.864,52.0,88.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,268.9,3.442,34.864,52.0,94.0,57.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,271.1,3.454,34.867,52.0,96.0,58.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,273.4,3.454,34.867,52.0,94.0,57.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,274.8,3.454,34.867,53.0,95.0,55.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,276.8,3.453,34.867,51.0,93.0,55.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,279.1,3.453,34.867,50.0,94.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,281.4,3.462,34.868,52.0,95.0,55.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,283.7,3.462,34.868,51.0,141.0,57.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,285.0,3.462,34.868,51.0,90.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,287.2,3.462,34.868,50.0,93.0,58.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,289.6,3.462,34.868,52.0,92.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,291.9,3.464,34.87,52.0,89.0,55.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,294.3,3.464,34.87,51.0,89.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,295.5,3.469,34.87,57.0,89.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,297.9,3.469,34.87,50.0,88.0,54.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,300.1,3.48,34.871,74.0,97.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,301.9,3.48,34.871,50.0,94.0,58.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,303.3,3.48,34.871,50.0,90.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,304.8,3.48,34.871,50.0,89.0,58.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,305.5,3.479,34.871,50.0,89.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,307.1,3.479,34.871,50.0,92.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,308.6,3.479,34.871,50.0,90.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,310.2,3.482,34.871,50.0,90.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,311.7,3.482,34.871,50.0,91.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,313.3,3.482,34.871,53.0,89.0,54.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,314.8,3.482,34.871,51.0,88.0,57.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,315.6,3.481,34.871,50.0,89.0,57.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,317.2,3.481,34.871,51.0,90.0,57.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,318.7,3.481,34.871,51.0,87.0,57.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,320.3,3.487,34.872,49.0,88.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,322.0,3.487,34.872,50.0,88.0,55.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,323.6,3.487,34.872,50.0,95.0,57.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,325.0,3.487,34.872,50.0,88.0,57.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,326.0,3.489,34.872,50.0,89.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,327.7,3.489,34.872,53.0,88.0,57.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,329.4,3.489,34.872,50.0,89.0,57.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,331.0,3.496,34.873,49.0,94.0,57.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,332.7,3.496,34.873,52.0,86.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,334.3,3.496,34.873,50.0,87.0,55.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,335.2,3.496,34.873,50.0,93.0,57.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,336.8,3.497,34.874,49.0,86.0,55.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,338.4,3.497,34.874,51.0,91.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,340.1,3.497,34.874,49.0,85.0,58.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,341.8,3.5,34.874,52.0,90.0,57.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,343.4,3.5,34.874,50.0,87.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,345.1,3.5,34.874,51.0,87.0,55.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,346.8,3.5,34.873,50.0,85.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,348.6,3.5,34.873,51.0,86.0,55.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,350.3,3.499,34.873,51.0,88.0,58.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,352.1,3.499,34.873,50.0,89.0,57.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,353.8,3.499,34.873,50.0,87.0,57.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,359.9,3.499,34.873,50.0,89.0,58.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,368.9,3.495,34.873,51.0,97.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,378.0,3.478,34.871,50.0,88.0,57.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,387.3,3.476,34.87,50.0,86.0,55.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,396.7,3.454,34.867,51.0,92.0,55.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,406.1,3.435,34.865,50.0,88.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,415.6,3.431,34.865,51.0,85.0,57.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,425.2,3.444,34.866,49.0,84.0,58.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,434.9,3.433,34.865,49.0,85.0,55.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,445.0,3.421,34.864,49.0,88.0,57.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,455.0,3.404,34.861,50.0,83.0,57.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,465.0,3.402,34.861,50.0,84.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,475.6,3.394,34.86,50.0,85.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,486.4,3.386,34.859,50.0,84.0,58.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,497.3,3.381,34.858,50.0,87.0,57.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,508.4,3.379,34.858,51.0,94.0,57.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,519.5,3.38,34.858,50.0,86.0,58.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,530.7,3.383,34.859,50.0,86.0,57.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,542.0,3.381,34.858,49.0,84.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,553.3,3.381,34.858,49.0,87.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,564.6,3.382,34.858,50.0,83.0,57.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,575.1,3.383,34.858,48.0,89.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,585.1,3.383,34.858,47.0,83.0,55.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,594.9,3.384,34.858,48.0,84.0,58.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,604.8,3.382,34.858,48.0,84.0,58.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,615.0,3.382,34.858,50.0,85.0,61.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,625.0,3.38,34.858,47.0,86.0,57.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,635.1,3.381,34.858,49.0,89.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,645.0,3.381,34.858,48.0,83.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,654.1,3.381,34.858,48.0,83.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,662.9,3.383,34.858,47.0,85.0,58.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,671.9,3.384,34.858,48.0,84.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,681.1,3.392,34.859,48.0,83.0,57.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,690.5,3.396,34.86,48.0,83.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,700.1,3.396,34.86,48.0,86.0,57.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,709.9,3.395,34.86,48.0,84.0,60.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,719.9,3.394,34.859,48.0,85.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,730.1,3.394,34.859,53.0,94.0,57.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,740.5,3.392,34.859,48.0,82.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,751.2,3.392,34.859,48.0,82.0,58.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,762.0,3.395,34.859,46.0,83.0,57.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,773.2,3.395,34.859,46.0,83.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,784.5,3.397,34.859,45.0,84.0,55.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,794.8,3.394,34.859,46.0,86.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,805.0,3.393,34.859,46.0,84.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,815.4,3.393,34.859,48.0,84.0,55.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,825.3,3.39,34.858,48.0,84.0,55.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,835.0,3.388,34.858,49.0,85.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,845.0,3.389,34.858,47.0,84.0,58.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,855.0,3.391,34.858,48.0,83.0,57.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,865.1,3.393,34.858,47.0,83.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,875.1,3.391,34.858,48.0,79.0,55.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,885.0,3.392,34.858,46.0,82.0,58.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,893.9,3.393,34.858,48.0,83.0,57.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,903.1,3.394,34.858,46.0,84.0,58.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,912.4,3.401,34.859,46.0,81.0,58.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,922.0,3.407,34.86,48.0,83.0,57.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,931.6,3.414,34.861,47.0,82.0,58.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,941.3,3.415,34.861,46.0,86.0,55.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,951.3,3.417,34.861,46.0,79.0,58.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,961.3,3.418,34.861,47.0,84.0,56.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,971.4,3.417,34.861,46.0,95.0,58.0,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,975.7,nan,nan,46.0,79.0,57.0,nan,nan,nan,nan
