datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-24 15:28:29,56.957625,-42.89272833333333,216.6,3.486,34.859,47.0,85.0,56.0,2147733888.0,2147367314.0,2147710875.0,2148454518.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,217.6,3.483,34.859,48.0,87.0,57.0,2147734253.0,2147365229.0,2147706331.0,2148449051.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,218.1,3.483,34.859,48.0,87.0,57.0,2147734253.0,2147365229.0,2147706331.0,2148449051.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,218.7,3.479,34.858,48.0,99.0,56.0,2147733202.0,2147369014.0,2147707931.0,2148450560.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,219.6,3.479,34.859,49.0,87.0,58.0,2147733202.0,2147369014.0,2147707931.0,2148450560.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,220.3,3.48,34.858,49.0,87.0,58.0,2147738148.0,2147362861.0,2147710701.0,2148451766.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,220.9,3.48,34.858,45.0,86.0,57.0,2147734582.0,2147365878.0,2147709458.0,2148453138.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,221.5,3.48,34.858,48.0,123.0,58.0,2147734582.0,2147365878.0,2147709458.0,2148453138.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,222.4,3.474,34.859,48.0,123.0,58.0,2147735981.0,2147367213.0,2147708525.0,2148448475.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,223.1,3.474,34.859,46.0,88.0,57.0,2147736384.0,2147369380.0,2147707995.0,2148447899.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,224.2,3.472,34.859,45.0,86.0,59.0,2147736630.0,2147365888.0,2147709933.0,2148446400.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,224.7,3.472,34.859,45.0,86.0,59.0,2147736630.0,2147365888.0,2147709933.0,2148446400.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,225.5,3.469,34.858,48.0,87.0,55.0,2147734208.0,2147367396.0,2147711689.0,2148445229.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,226.5,3.466,34.858,48.0,89.0,59.0,2147734473.0,2147366445.0,2147708708.0,2148443117.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,226.9,3.466,34.858,48.0,89.0,59.0,2147734473.0,2147366445.0,2147708708.0,2148443117.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,228.1,3.459,34.858,48.0,97.0,58.0,2147730852.0,2147366592.0,2147707328.0,2148443446.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,228.7,3.459,34.858,48.0,87.0,57.0,2147732882.0,2147368621.0,2147709165.0,2148440338.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,229.4,3.459,34.859,46.0,88.0,56.0,2147732882.0,2147368621.0,2147709165.0,2148440338.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,230.3,3.459,34.858,46.0,88.0,56.0,2147736777.0,2147364480.0,2147711241.0,2148438784.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,231.0,3.459,34.858,49.0,90.0,59.0,2147733696.0,2147368502.0,2147706532.0,2148440612.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,232.1,3.458,34.858,47.0,91.0,56.0,2147732900.0,2147366061.0,2147707154.0,2148438884.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,232.5,3.458,34.858,47.0,91.0,56.0,2147732900.0,2147366061.0,2147707154.0,2148438884.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,233.5,3.458,34.858,47.0,88.0,55.0,2147732452.0,2147364699.0,2147711488.0,2148437275.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,234.3,3.458,34.858,48.0,91.0,57.0,2147733138.0,2147365577.0,2147710134.0,2148435858.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,235.5,3.459,34.856,47.0,86.0,56.0,2147733741.0,2147365421.0,2147708644.0,2148439030.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,235.9,3.459,34.856,47.0,86.0,56.0,2147733741.0,2147365421.0,2147708644.0,2148439030.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,236.6,3.459,34.857,48.0,96.0,56.0,2147736850.0,2147368384.0,2147709952.0,2148434870.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,237.7,3.458,34.857,47.0,93.0,56.0,2147735625.0,2147367689.0,2147706322.0,2148439268.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,238.4,3.462,34.859,47.0,88.0,57.0,2147735625.0,2147367689.0,2147706322.0,2148439268.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,239.3,3.456,34.857,47.0,88.0,57.0,2147735286.0,2147369170.0,2147707931.0,2148435556.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,240.0,3.453,34.858,48.0,94.0,58.0,2147733211.0,2147369124.0,2147710153.0,2148433024.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,241.1,3.453,34.858,47.0,87.0,57.0,2147734345.0,2147366125.0,2147706889.0,2148435510.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,242.3,3.453,34.858,48.0,88.0,56.0,2147733522.0,2147367661.0,2147710281.0,2148435044.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,242.8,3.453,34.858,48.0,88.0,56.0,2147733522.0,2147367661.0,2147710281.0,2148435044.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,243.7,3.452,34.854,46.0,90.0,58.0,2147730377.0,2147367424.0,2147707730.0,2148435218.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,244.6,3.445,34.857,47.0,95.0,57.0,2147734683.0,2147368155.0,2147704429.0,2148432356.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,245.6,3.442,34.857,46.0,106.0,57.0,2147734683.0,2147368155.0,2147704429.0,2148432356.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,246.2,3.442,34.856,46.0,106.0,57.0,2147732525.0,2147370258.0,2147709458.0,2148431981.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,246.9,3.442,34.856,47.0,89.0,58.0,2147734427.0,2147366436.0,2147711533.0,2148432301.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,248.1,3.435,34.856,47.0,94.0,57.0,2147733842.0,2147368402.0,2147710299.0,2148429833.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,248.5,3.435,34.856,47.0,94.0,57.0,2147733842.0,2147368402.0,2147710299.0,2148429833.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,249.5,3.427,34.855,45.0,89.0,57.0,2147733814.0,2147371968.0,2147711542.0,2148429129.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,250.4,3.427,34.855,51.0,95.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,252.7,3.429,34.856,48.0,87.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,255.0,3.429,34.856,48.0,89.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,257.3,3.427,34.856,47.0,117.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,259.7,3.427,34.856,48.0,101.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,262.0,3.432,34.858,48.0,86.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,264.4,3.432,34.858,48.0,88.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,265.7,3.435,34.857,47.0,84.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,268.0,3.435,34.857,48.0,100.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,270.5,3.434,34.858,49.0,89.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,272.9,3.434,34.858,47.0,89.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,275.3,3.434,34.858,46.0,91.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,276.6,3.432,34.857,47.0,85.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,279.0,3.432,34.857,48.0,87.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,281.4,3.438,34.858,48.0,91.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,283.9,3.438,34.858,46.0,96.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,285.2,3.438,34.858,47.0,122.0,59.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,287.6,3.443,34.859,46.0,85.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,290.1,3.412,34.855,46.0,87.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,292.6,3.412,34.855,48.0,88.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,294.8,3.412,34.855,48.0,86.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,296.3,3.419,34.856,47.0,86.0,59.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,298.8,3.419,34.856,48.0,85.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,301.3,3.388,34.853,46.0,92.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,303.9,3.388,34.853,48.0,86.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,306.4,3.385,34.853,47.0,87.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,308.9,3.385,34.853,46.0,86.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,311.4,3.383,34.853,47.0,85.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,313.9,3.383,34.853,47.0,85.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,316.4,3.384,34.853,47.0,88.0,59.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,319.0,3.384,34.853,46.0,89.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,321.5,3.389,34.854,47.0,86.0,59.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,324.0,3.389,34.854,48.0,87.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,325.3,3.385,34.854,46.0,85.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,327.4,3.385,34.854,48.0,90.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,329.1,3.385,34.854,45.0,87.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,330.7,3.389,34.854,48.0,86.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,332.3,3.389,34.854,47.0,85.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,334.0,3.389,34.854,48.0,84.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,335.3,3.389,34.854,48.0,87.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,336.4,3.39,34.854,47.0,85.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,338.0,3.39,34.854,48.0,86.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,339.6,3.39,34.854,48.0,86.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,341.2,3.39,34.854,47.0,127.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,342.9,3.39,34.854,48.0,87.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,344.5,3.39,34.854,47.0,116.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,345.3,3.389,34.854,46.0,87.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,347.0,3.389,34.854,45.0,90.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,348.6,3.389,34.854,47.0,88.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,350.3,3.39,34.855,44.0,85.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,352.0,3.39,34.855,47.0,87.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,353.7,3.39,34.855,47.0,88.0,59.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,354.7,3.39,34.855,46.0,86.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,356.2,3.391,34.855,46.0,88.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,357.9,3.391,34.855,47.0,87.0,59.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,359.6,3.391,34.855,47.0,90.0,59.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,361.3,3.393,34.855,48.0,97.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,363.0,3.393,34.855,47.0,87.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,364.8,3.393,34.855,46.0,87.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,365.7,3.393,34.855,48.0,88.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,367.4,3.393,34.855,47.0,87.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,369.1,3.393,34.855,48.0,84.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,370.9,3.405,34.857,45.0,86.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,372.6,3.405,34.857,48.0,86.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,374.4,3.405,34.857,49.0,89.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,375.3,3.403,34.857,47.0,86.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,377.0,3.403,34.857,47.0,85.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,378.8,3.403,34.857,48.0,84.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,380.5,3.425,34.86,46.0,85.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,382.3,3.425,34.86,47.0,89.0,59.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,384.1,3.425,34.86,46.0,86.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,385.1,3.425,34.86,46.0,87.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,386.8,3.432,34.861,45.0,86.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,388.6,3.432,34.861,47.0,88.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,390.3,3.421,34.86,47.0,90.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,392.2,3.421,34.86,48.0,86.0,55.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,393.9,3.421,34.86,47.0,88.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,394.9,3.416,34.86,47.0,88.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,396.6,3.416,34.86,46.0,90.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,398.5,3.416,34.86,49.0,84.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,400.3,3.429,34.862,44.0,86.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,402.1,3.429,34.862,46.0,84.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,404.0,3.429,34.862,47.0,84.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,405.0,3.429,34.862,50.0,91.0,59.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,406.7,3.429,34.862,45.0,86.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,408.5,3.429,34.862,48.0,85.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,410.4,3.435,34.863,47.0,87.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,412.2,3.435,34.863,48.0,82.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,414.1,3.435,34.863,47.0,93.0,55.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,415.0,3.435,34.863,48.0,83.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,416.9,3.435,34.863,47.0,88.0,54.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,418.7,3.435,34.863,47.0,85.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,420.6,3.437,34.863,47.0,90.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,422.4,3.437,34.863,47.0,84.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,424.3,3.437,34.863,48.0,84.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,425.2,3.438,34.863,46.0,84.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,427.1,3.438,34.863,48.0,86.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,429.0,3.438,34.863,47.0,83.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,430.9,3.437,34.864,48.0,88.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,432.8,3.437,34.864,47.0,83.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,434.6,3.437,34.864,46.0,91.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,435.6,3.437,34.863,47.0,88.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,437.5,3.437,34.863,48.0,84.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,439.4,3.437,34.863,47.0,88.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,441.3,3.439,34.864,47.0,83.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,443.2,3.439,34.864,47.0,86.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,445.1,3.439,34.864,47.0,84.0,59.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,447.0,3.438,34.864,46.0,86.0,55.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,449.0,3.438,34.864,49.0,89.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,450.9,3.437,34.863,46.0,84.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,452.9,3.437,34.863,49.0,117.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,454.8,3.437,34.863,47.0,225.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,456.7,3.44,34.863,47.0,83.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,458.7,3.44,34.863,47.0,83.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,460.6,3.425,34.862,47.0,86.0,55.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,462.6,3.425,34.862,47.0,85.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,464.6,3.425,34.862,47.0,86.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,465.6,3.424,34.862,46.0,86.0,55.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,467.6,3.424,34.862,48.0,90.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,469.7,3.424,34.862,46.0,86.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,471.7,3.423,34.862,47.0,90.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,473.7,3.423,34.862,46.0,85.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,475.0,3.423,34.862,46.0,85.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,476.8,3.423,34.861,46.0,88.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,478.9,3.423,34.861,49.0,87.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,480.9,3.427,34.862,47.0,86.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,482.9,3.427,34.862,48.0,90.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,484.8,3.427,34.862,46.0,88.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,486.1,3.426,34.862,47.0,86.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,488.2,3.426,34.862,47.0,95.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,490.3,3.403,34.86,46.0,85.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,492.4,3.403,34.86,48.0,86.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,494.5,3.403,34.86,47.0,98.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,495.5,3.405,34.86,47.0,85.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,497.6,3.405,34.86,47.0,87.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,499.8,3.405,34.86,48.0,87.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,501.8,3.389,34.857,46.0,88.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,504.0,3.389,34.857,45.0,89.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,505.2,3.389,34.857,47.0,86.0,54.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,507.1,3.388,34.857,49.0,91.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,509.2,3.388,34.857,46.0,85.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,511.3,3.378,34.856,47.0,87.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,513.4,3.378,34.856,47.0,87.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,515.1,3.378,34.856,49.0,95.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,516.7,3.379,34.856,46.0,86.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,518.9,3.379,34.856,46.0,89.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,521.0,3.377,34.856,48.0,89.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,523.2,3.377,34.856,46.0,89.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,524.9,3.377,34.856,47.0,88.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,526.5,3.378,34.856,46.0,90.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,528.8,3.378,34.856,49.0,88.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,531.0,3.383,34.858,49.0,87.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,533.2,3.383,34.858,46.0,154.0,55.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,534.7,3.383,34.858,46.0,88.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,536.6,3.383,34.857,47.0,86.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,538.8,3.383,34.857,47.0,96.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,541.0,3.381,34.856,47.0,87.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,543.2,3.381,34.856,48.0,88.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,545.1,3.381,34.856,47.0,85.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,546.6,3.38,34.856,47.0,86.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,548.9,3.38,34.856,45.0,89.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,551.2,3.376,34.856,48.0,88.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,553.4,3.376,34.856,48.0,94.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,555.3,3.376,34.856,48.0,85.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,556.8,3.376,34.857,46.0,90.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,559.1,3.376,34.857,47.0,88.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,561.4,3.387,34.857,47.0,88.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,563.7,3.387,34.857,45.0,95.0,57.0,nan,nan,nan,nan
