datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-19 15:31:28,56.856592,-44.757511,475.1,3.538,34.853,45.0,86.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,476.2,3.537,34.853,47.0,87.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,478.3,3.537,34.853,44.0,83.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,480.4,3.533,34.853,46.0,86.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,482.5,3.533,34.853,47.0,87.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,484.6,3.533,34.853,46.0,83.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,485.7,3.534,34.853,44.0,86.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,487.8,3.534,34.853,46.0,83.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,489.9,3.534,34.853,45.0,87.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,492.0,3.535,34.853,46.0,86.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,494.1,3.535,34.853,48.0,83.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,495.3,3.535,34.853,46.0,85.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,497.4,3.535,34.853,45.0,83.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,499.5,3.535,34.853,46.0,86.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,501.6,3.535,34.853,47.0,85.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,503.8,3.535,34.853,48.0,85.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,505.1,3.535,34.853,46.0,82.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,507.0,3.535,34.853,46.0,83.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,509.3,3.535,34.853,46.0,87.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,511.4,3.533,34.853,46.0,84.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,513.6,3.533,34.853,46.0,83.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,515.1,3.533,34.853,46.0,85.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,516.9,3.533,34.853,46.0,84.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,519.1,3.533,34.853,45.0,84.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,521.3,3.531,34.853,44.0,88.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,523.5,3.531,34.853,47.0,84.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,525.1,3.531,34.853,46.0,82.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,526.8,3.531,34.853,46.0,83.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,529.0,3.531,34.853,45.0,87.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,531.2,3.527,34.853,46.0,86.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,533.4,3.527,34.853,47.0,101.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,534.9,3.527,34.853,46.0,82.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,536.8,3.528,34.852,47.0,85.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,539.0,3.528,34.852,46.0,85.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,541.2,3.529,34.853,45.0,82.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,543.5,3.529,34.853,45.0,82.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,545.0,3.529,34.853,46.0,85.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,546.9,3.529,34.853,46.0,83.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,549.2,3.529,34.853,45.0,86.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,551.5,3.528,34.852,43.0,83.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,553.7,3.528,34.852,44.0,85.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,554.9,3.528,34.853,45.0,95.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,557.1,3.528,34.853,46.0,84.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,559.4,3.528,34.853,46.0,84.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,561.8,3.523,34.852,45.0,83.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,564.1,3.523,34.852,45.0,86.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,565.2,3.523,34.852,44.0,84.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,567.6,3.523,34.852,44.0,84.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,570.0,3.52,34.852,48.0,90.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,572.4,3.52,34.852,45.0,83.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,574.7,3.52,34.852,46.0,185.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,575.9,3.519,34.851,48.0,86.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,578.3,3.519,34.851,46.0,84.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,580.7,3.524,34.852,46.0,87.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,583.1,3.524,34.852,45.0,83.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,584.9,3.524,34.852,46.0,82.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,586.6,3.524,34.852,45.0,84.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,589.0,3.524,34.852,47.0,83.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,591.4,3.525,34.852,47.0,85.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,593.8,3.525,34.852,45.0,86.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,595.0,3.524,34.852,45.0,86.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,597.5,3.524,34.852,44.0,82.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,599.9,3.524,34.852,44.0,83.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,602.4,3.525,34.852,47.0,86.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,604.7,3.525,34.852,46.0,86.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,605.6,3.523,34.852,47.0,85.0,50.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,607.2,3.523,34.852,43.0,84.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,608.8,3.523,34.852,45.0,91.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,610.4,3.523,34.852,46.0,84.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,611.9,3.523,34.852,45.0,85.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,613.5,3.523,34.852,46.0,83.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,615.0,3.523,34.852,47.0,86.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,615.9,3.523,34.852,46.0,83.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,617.5,3.523,34.852,44.0,86.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,619.1,3.523,34.852,45.0,84.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,620.7,3.52,34.852,46.0,84.0,56.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,622.3,3.52,34.852,47.0,85.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,623.9,3.52,34.852,46.0,82.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,625.0,3.52,34.852,44.0,86.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,626.3,3.521,34.852,47.0,84.0,56.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,628.0,3.521,34.852,46.0,84.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,629.7,3.521,34.852,46.0,89.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,631.3,3.518,34.851,45.0,84.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,632.9,3.518,34.851,45.0,84.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,634.7,3.518,34.851,47.0,83.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,635.5,3.517,34.851,46.0,83.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,637.2,3.517,34.851,45.0,82.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,638.9,3.517,34.851,47.0,89.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,640.5,3.52,34.851,45.0,84.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,642.2,3.52,34.851,46.0,85.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,643.9,3.52,34.851,45.0,87.0,56.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,644.9,3.52,34.851,47.0,83.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,646.6,3.522,34.852,46.0,85.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,648.3,3.522,34.852,45.0,82.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,650.0,3.522,34.852,45.0,83.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,651.8,3.523,34.852,46.0,85.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,653.5,3.523,34.852,46.0,85.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,655.1,3.523,34.852,44.0,84.0,56.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,656.2,3.523,34.851,46.0,82.0,56.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,657.9,3.523,34.851,46.0,86.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,659.7,3.523,34.851,44.0,82.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,661.5,3.523,34.852,44.0,85.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,663.3,3.523,34.852,46.0,87.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,664.9,3.523,34.852,47.0,85.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,666.0,3.523,34.852,46.0,86.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,667.9,3.523,34.852,46.0,85.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,669.7,3.523,34.852,46.0,86.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,671.5,3.522,34.852,44.0,85.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,673.3,3.522,34.852,46.0,84.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,675.0,3.522,34.852,45.0,84.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,676.2,3.522,34.852,45.0,83.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,678.0,3.522,34.852,44.0,83.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,679.9,3.522,34.852,45.0,83.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,681.8,3.517,34.851,45.0,86.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,683.7,3.517,34.851,45.0,90.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,685.2,3.517,34.851,46.0,84.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,686.5,3.517,34.851,46.0,84.0,51.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,688.4,3.517,34.851,45.0,85.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,690.3,3.517,34.851,45.0,86.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,692.2,3.517,34.851,46.0,85.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,694.1,3.517,34.851,46.0,85.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,695.1,3.517,34.852,45.0,83.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,697.1,3.517,34.852,46.0,81.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,699.0,3.517,34.852,45.0,84.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,701.0,3.517,34.851,46.0,86.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,702.9,3.517,34.851,46.0,83.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,704.9,3.517,34.851,45.0,83.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,706.9,3.517,34.851,46.0,83.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,708.9,3.517,34.851,48.0,85.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,710.9,3.515,34.85,44.0,82.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,712.9,3.515,34.85,45.0,84.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,714.7,3.515,34.85,45.0,83.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,716.0,3.515,34.85,44.0,87.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,718.0,3.515,34.85,46.0,86.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,720.0,3.514,34.85,46.0,83.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,722.0,3.514,34.85,45.0,82.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,724.1,3.514,34.85,46.0,87.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,725.1,3.514,34.85,45.0,83.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,727.2,3.514,34.85,45.0,85.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,729.2,3.514,34.85,46.0,85.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,731.3,3.513,34.85,44.0,84.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,733.5,3.513,34.85,47.0,83.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,734.8,3.513,34.85,46.0,83.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,736.5,3.513,34.85,47.0,84.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,738.7,3.513,34.85,46.0,85.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,740.8,3.511,34.85,46.0,84.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,742.9,3.511,34.85,47.0,95.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,745.0,3.511,34.85,46.0,84.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,747.1,3.511,34.85,47.0,85.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,749.2,3.511,34.85,45.0,83.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,751.4,3.509,34.85,45.0,84.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,753.5,3.509,34.85,48.0,84.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,755.2,3.509,34.85,46.0,82.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,756.7,3.51,34.85,44.0,82.0,56.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,758.9,3.51,34.85,44.0,84.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,761.1,3.509,34.85,48.0,84.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,763.2,3.509,34.85,47.0,85.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,765.2,3.509,34.85,46.0,80.0,51.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,766.5,3.509,34.85,45.0,84.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,768.6,3.509,34.85,46.0,85.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,770.8,3.508,34.85,44.0,90.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,773.0,3.508,34.85,44.0,85.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,775.1,3.508,34.85,47.0,85.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,776.3,3.508,34.849,46.0,82.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,778.5,3.508,34.849,44.0,82.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,780.7,3.506,34.849,46.0,82.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,782.9,3.506,34.849,45.0,84.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,785.1,3.506,34.849,45.0,84.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,787.4,3.505,34.849,46.0,87.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,789.6,3.505,34.849,46.0,83.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,791.7,3.503,34.849,46.0,86.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,794.0,3.503,34.849,45.0,83.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,795.2,3.503,34.849,46.0,87.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,797.3,3.502,34.849,45.0,87.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,799.6,3.502,34.849,45.0,82.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,801.8,3.502,34.849,46.0,82.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,804.0,3.502,34.849,45.0,83.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,805.2,3.501,34.849,45.0,91.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,807.4,3.501,34.849,44.0,90.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,809.7,3.501,34.849,46.0,85.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,812.0,3.503,34.849,46.0,84.0,56.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,814.3,3.503,34.849,46.0,83.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,815.4,3.503,34.849,47.0,87.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,817.7,3.503,34.849,46.0,84.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,820.0,3.503,34.849,46.0,84.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,822.2,3.504,34.849,44.0,84.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,824.5,3.504,34.849,47.0,83.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,825.7,3.504,34.849,45.0,83.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,828.0,3.504,34.849,45.0,82.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,830.3,3.503,34.849,46.0,84.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,832.6,3.503,34.849,45.0,84.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,835.0,3.503,34.849,46.0,85.0,56.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,836.2,3.502,34.848,44.0,82.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,838.4,3.502,34.848,46.0,96.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,840.8,3.503,34.849,47.0,98.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,843.1,3.503,34.849,46.0,80.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,844.9,3.503,34.849,46.0,83.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,846.6,3.503,34.849,47.0,84.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,849.0,3.503,34.849,47.0,86.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,851.4,3.503,34.849,48.0,84.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,853.7,3.503,34.849,46.0,82.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,855.3,3.503,34.849,43.0,82.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,857.3,3.503,34.848,46.0,87.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,859.7,3.503,34.848,45.0,84.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,862.1,3.502,34.849,45.0,82.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,864.5,3.502,34.849,45.0,82.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,865.7,3.502,34.849,46.0,85.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,868.1,3.502,34.849,48.0,94.0,56.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,870.5,3.503,34.848,45.0,86.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,872.9,3.503,34.848,45.0,84.0,56.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,875.0,3.503,34.848,46.0,83.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,876.6,3.502,34.848,46.0,84.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,879.0,3.502,34.848,47.0,86.0,51.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,881.4,3.501,34.848,42.0,84.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,883.9,3.501,34.848,46.0,86.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,885.1,3.5,34.848,45.0,97.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,887.5,3.5,34.848,46.0,86.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,890.0,3.5,34.848,45.0,90.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,892.5,3.501,34.848,45.0,83.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,894.9,3.501,34.848,45.0,86.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,896.1,3.5,34.848,46.0,85.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,898.6,3.5,34.848,43.0,82.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,901.1,3.502,34.848,44.0,85.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,903.6,3.502,34.848,46.0,82.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,904.9,3.502,34.848,46.0,84.0,56.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,907.3,3.502,34.848,47.0,83.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,909.9,3.502,34.848,46.0,82.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,912.4,3.502,34.848,44.0,82.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,914.9,3.502,34.848,44.0,82.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,916.1,3.502,34.848,47.0,88.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,918.7,3.502,34.848,44.0,86.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,921.2,3.502,34.848,44.0,90.0,54.0,nan,nan,nan,nan
