datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,238.2,3.675,34.841,47.0,100.0,58.0,2147729627.0,2147370038.0,2147709595.0,2148412617.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,239.0,3.673,34.841,47.0,95.0,58.0,2147727040.0,2147365851.0,2147709321.0,2148416265.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,239.5,3.673,34.841,47.0,95.0,58.0,2147727040.0,2147365851.0,2147709321.0,2148416265.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,240.4,3.672,34.842,48.0,100.0,58.0,2147729234.0,2147367853.0,2147710564.0,2148414546.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,241.3,3.672,34.842,49.0,96.0,58.0,2147728320.0,2147366445.0,2147706971.0,2148413833.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,242.4,3.672,34.842,47.0,104.0,57.0,2147729261.0,2147368073.0,2147710363.0,2148417225.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,242.7,3.672,34.842,47.0,104.0,57.0,2147729261.0,2147368073.0,2147710363.0,2148417225.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,243.6,3.671,34.842,47.0,94.0,60.0,2147730057.0,2147365933.0,2147709440.0,2148418212.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,244.5,3.67,34.842,46.0,95.0,57.0,2147727698.0,2147366308.0,2147710564.0,2148414784.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,244.9,3.67,34.842,46.0,95.0,57.0,2147727698.0,2147366308.0,2147710564.0,2148414784.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,245.9,3.666,34.843,48.0,101.0,56.0,2147730916.0,2147368630.0,2147709220.0,2148415542.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,246.3,3.666,34.843,48.0,101.0,56.0,2147730916.0,2147368630.0,2147709220.0,2148415542.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,247.2,3.666,34.842,47.0,115.0,58.0,2147727707.0,2147372306.0,2147707821.0,2148413549.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,248.1,3.666,34.842,47.0,96.0,57.0,2147727698.0,2147369499.0,2147711369.0,2148411904.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,248.7,3.665,34.842,48.0,103.0,57.0,2147727698.0,2147369499.0,2147711369.0,2148411904.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,249.5,3.663,34.842,48.0,103.0,57.0,2147727268.0,2147370185.0,2147712621.0,2148415707.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,250.4,3.663,34.842,49.0,99.0,59.0,2147727268.0,2147370185.0,2147712621.0,2148415707.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,252.7,3.656,34.842,47.0,93.0,57.0,2147729974.0,2147357312.0,2147702802.0,2148412992.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,254.9,3.656,34.842,47.0,96.0,56.0,2147729974.0,2147357312.0,2147702802.0,2148412992.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,255.1,3.655,34.842,47.0,96.0,56.0,2147729974.0,2147357312.0,2147702802.0,2148412992.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,257.2,3.655,34.842,47.0,94.0,56.0,2147729974.0,2147357312.0,2147702802.0,2148412992.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,259.4,3.655,34.842,48.0,97.0,57.0,2147729974.0,2147357312.0,2147702802.0,2148412992.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,261.7,3.646,34.843,46.0,99.0,57.0,2147725757.0,2147369086.0,2147709015.0,2148418443.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,264.0,3.646,34.843,48.0,93.0,56.0,2147725757.0,2147369086.0,2147709015.0,2148418443.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,265.4,3.647,34.843,47.0,98.0,58.0,2147725757.0,2147369086.0,2147709015.0,2148418443.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,267.4,3.647,34.843,50.0,98.0,57.0,2147725757.0,2147369086.0,2147709015.0,2148418443.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,269.7,3.647,34.843,48.0,94.0,58.0,2147725757.0,2147369086.0,2147709015.0,2148418443.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,272.0,3.638,34.844,46.0,96.0,56.0,2147726419.0,2147368524.0,2147710706.0,2148417289.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,274.4,3.638,34.844,48.0,99.0,59.0,2147726419.0,2147368524.0,2147710706.0,2148417289.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,275.1,3.639,34.843,47.0,95.0,57.0,2147726419.0,2147368524.0,2147710706.0,2148417289.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,276.6,3.639,34.843,46.0,96.0,56.0,2147726419.0,2147368524.0,2147710706.0,2148417289.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,278.9,3.639,34.843,47.0,90.0,57.0,2147726419.0,2147368524.0,2147710706.0,2148417289.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,281.2,3.633,34.844,48.0,96.0,58.0,2147728684.0,2147367745.0,2147711892.0,2148416508.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,283.5,3.633,34.844,46.0,96.0,57.0,2147728684.0,2147367745.0,2147711892.0,2148416508.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,284.7,3.633,34.844,47.0,99.0,58.0,2147728684.0,2147367745.0,2147711892.0,2148416508.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,285.9,3.633,34.844,48.0,93.0,57.0,2147728684.0,2147367745.0,2147711892.0,2148416508.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,288.2,3.633,34.844,48.0,92.0,58.0,2147728684.0,2147367745.0,2147711892.0,2148416508.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,290.5,3.618,34.844,49.0,95.0,57.0,2147727780.0,2147367497.0,2147710281.0,2148415564.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,292.9,3.618,34.844,47.0,104.0,59.0,2147727780.0,2147367497.0,2147710281.0,2148415564.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,294.8,3.618,34.844,47.0,92.0,58.0,2147727780.0,2147367497.0,2147710281.0,2148415564.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,295.2,3.616,34.844,47.0,92.0,58.0,2147727780.0,2147367497.0,2147710281.0,2148415564.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,297.5,3.616,34.844,48.0,88.0,56.0,2147727780.0,2147367497.0,2147710281.0,2148415564.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,299.8,3.616,34.844,47.0,94.0,57.0,2147727780.0,2147367497.0,2147710281.0,2148415564.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,302.2,3.61,34.845,45.0,90.0,58.0,2147729084.0,2147367371.0,2147707928.0,2148415409.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,304.5,3.61,34.845,45.0,101.0,57.0,2147729084.0,2147367371.0,2147707928.0,2148415409.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,304.9,3.61,34.845,45.0,101.0,57.0,2147729084.0,2147367371.0,2147707928.0,2148415409.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,306.9,3.611,34.845,46.0,94.0,57.0,2147729084.0,2147367371.0,2147707928.0,2148415409.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,309.2,3.611,34.845,46.0,92.0,57.0,2147729084.0,2147367371.0,2147707928.0,2148415409.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,311.6,3.601,34.845,48.0,94.0,57.0,2147730157.0,2147367148.0,2147710036.0,2148416539.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,313.9,3.601,34.845,48.0,97.0,57.0,2147730157.0,2147367148.0,2147710036.0,2148416539.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,315.0,3.601,34.845,48.0,92.0,59.0,2147730157.0,2147367148.0,2147710036.0,2148416539.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,316.3,3.601,34.845,47.0,91.0,57.0,2147730157.0,2147367148.0,2147710036.0,2148416539.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,318.7,3.601,34.845,47.0,93.0,56.0,2147730157.0,2147367148.0,2147710036.0,2148416539.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,321.0,3.597,34.846,47.0,97.0,58.0,2147729852.0,2147367225.0,2147710375.0,2148416234.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,323.4,3.597,34.846,46.0,104.0,56.0,2147729852.0,2147367225.0,2147710375.0,2148416234.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,324.8,3.597,34.846,47.0,92.0,56.0,2147729852.0,2147367225.0,2147710375.0,2148416234.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,325.7,3.597,34.846,46.0,100.0,57.0,2147729852.0,2147367225.0,2147710375.0,2148416234.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,328.0,3.597,34.846,47.0,91.0,57.0,2147729852.0,2147367225.0,2147710375.0,2148416234.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,330.4,3.594,34.846,45.0,92.0,57.0,2147729145.0,2147368523.0,2147710612.0,2148416797.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,332.7,3.594,34.846,50.0,92.0,57.0,2147729145.0,2147368523.0,2147710612.0,2148416797.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,334.8,3.594,34.846,47.0,91.0,57.0,2147729145.0,2147368523.0,2147710612.0,2148416797.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,336.3,3.594,34.846,46.0,92.0,57.0,2147729145.0,2147368523.0,2147710612.0,2148416797.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,338.7,3.594,34.846,47.0,95.0,57.0,2147729145.0,2147368523.0,2147710612.0,2148416797.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,341.1,3.588,34.846,46.0,92.0,56.0,2147729104.0,2147370116.0,2147709267.0,2148416704.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,343.4,3.588,34.846,50.0,112.0,57.0,2147729104.0,2147370116.0,2147709267.0,2148416704.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,344.9,3.588,34.846,45.0,105.0,57.0,2147729104.0,2147370116.0,2147709267.0,2148416704.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,345.9,3.585,34.846,48.0,98.0,59.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,348.2,3.585,34.846,46.0,90.0,57.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,355.1,3.607,34.85,48.0,95.0,58.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,365.1,3.606,34.85,46.0,248.0,59.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,377.0,3.61,34.852,47.0,84.0,58.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,388.0,3.617,34.853,47.0,87.0,58.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,395.9,3.605,34.852,47.0,88.0,57.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,405.0,3.607,34.854,46.0,93.0,59.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,414.9,3.604,34.854,47.0,86.0,58.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,424.9,3.612,34.855,46.0,103.0,56.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,434.8,3.621,34.857,48.0,89.0,59.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,444.8,3.617,34.857,48.0,86.0,59.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,455.0,3.612,34.857,48.0,89.0,56.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,465.1,3.615,34.857,47.0,93.0,58.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,475.0,3.621,34.859,47.0,114.0,58.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,484.9,3.62,34.859,46.0,89.0,59.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,494.9,3.616,34.858,47.0,89.0,56.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,505.2,3.609,34.858,47.0,87.0,56.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,515.0,3.597,34.857,47.0,88.0,57.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,524.9,3.594,34.856,47.0,84.0,56.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,535.1,3.579,34.856,47.0,84.0,56.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,545.0,3.579,34.856,45.0,93.0,56.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,555.0,3.572,34.855,45.0,88.0,58.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,565.1,3.57,34.855,44.0,90.0,58.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,575.2,3.567,34.855,46.0,90.0,58.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,587.0,3.557,34.854,47.0,88.0,58.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,599.0,3.554,34.853,47.0,85.0,58.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,611.3,3.55,34.853,48.0,87.0,56.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,621.7,3.55,34.853,45.0,85.0,57.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,629.8,3.55,34.854,46.0,87.0,57.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,638.1,3.549,34.853,47.0,83.0,56.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,646.4,3.532,34.851,44.0,86.0,59.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,654.8,3.53,34.851,45.0,85.0,59.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,665.1,3.523,34.85,45.0,86.0,57.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,675.1,3.514,34.849,46.0,87.0,57.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,685.1,3.507,34.848,49.0,86.0,57.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,694.9,3.509,34.848,47.0,85.0,59.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,705.0,3.511,34.849,47.0,88.0,58.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,715.0,3.515,34.85,48.0,88.0,58.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,725.0,3.512,34.849,46.0,84.0,59.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,734.6,3.508,34.849,45.0,85.0,56.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,744.0,3.505,34.849,46.0,87.0,56.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,753.7,3.507,34.849,47.0,85.0,56.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,763.6,3.516,34.85,46.0,84.0,58.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,773.6,3.515,34.85,46.0,86.0,59.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,783.9,3.507,34.849,44.0,87.0,58.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,794.4,3.5,34.849,46.0,84.0,57.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,805.1,3.507,34.849,47.0,90.0,59.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,816.1,3.506,34.849,46.0,87.0,58.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,827.5,3.508,34.849,47.0,86.0,59.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,839.1,3.512,34.85,46.0,84.0,58.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,850.9,3.501,34.849,46.0,81.0,57.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,862.8,3.502,34.849,46.0,92.0,58.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,874.9,3.498,34.848,45.0,86.0,57.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,887.1,3.498,34.848,46.0,84.0,57.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,899.4,3.501,34.849,45.0,89.0,58.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,912.1,3.512,34.85,46.0,86.0,56.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,924.8,3.514,34.85,46.0,84.0,58.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,935.2,3.51,34.85,44.0,85.0,56.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,945.1,3.51,34.85,49.0,81.0,57.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,954.8,3.516,34.851,49.0,81.0,57.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,964.8,3.517,34.851,48.0,83.0,59.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,977.1,3.507,34.85,47.0,91.0,58.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,988.2,3.511,34.851,46.0,134.0,57.0,nan,nan,nan,nan
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,992.5,nan,nan,44.0,82.0,59.0,nan,nan,nan,nan
