datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,227.5,4.538,34.865,47.0,97.0,55.0,2147728850.0,2147365010.0,2147705490.0,2148413897.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,228.4,4.533,34.864,47.0,99.0,57.0,2147729901.0,2147364653.0,2147700480.0,2148409472.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,229.2,4.524,34.866,47.0,98.0,54.0,2147729645.0,2147364004.0,2147709220.0,2148411675.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,229.6,4.524,34.866,47.0,98.0,54.0,2147729645.0,2147364004.0,2147709220.0,2148411675.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,230.4,4.521,34.864,46.0,101.0,55.0,2147730048.0,2147365677.0,2147706468.0,2148412608.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,231.2,4.518,34.865,48.0,97.0,54.0,2147727990.0,2147365147.0,2147707364.0,2148410130.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,232.3,4.516,34.865,46.0,106.0,84.0,2147729472.0,2147364973.0,2147706459.0,2148409371.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,233.3,4.512,34.867,48.0,97.0,52.0,2147731739.0,2147365366.0,2147704118.0,2148413001.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,233.5,4.512,34.867,48.0,97.0,52.0,2147731739.0,2147365366.0,2147704118.0,2148413001.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,234.6,4.511,34.867,46.0,97.0,56.0,2147730916.0,2147366427.0,2147703990.0,2148413028.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,235.4,4.51,34.867,48.0,99.0,54.0,2147731657.0,2147363693.0,2147707291.0,2148411913.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,236.4,4.509,34.869,47.0,101.0,56.0,2147727286.0,2147362550.0,2147705627.0,2148414107.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,236.6,4.509,34.869,47.0,101.0,56.0,2147727286.0,2147362550.0,2147705627.0,2148414107.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,237.5,4.508,34.869,48.0,97.0,56.0,2147729408.0,2147365019.0,2147704009.0,2148410788.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,238.5,4.508,34.869,48.0,97.0,55.0,2147730669.0,2147365549.0,2147704557.0,2148414244.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,239.4,4.505,34.87,46.0,96.0,55.0,2147734555.0,2147367451.0,2147702738.0,2148409197.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,239.7,4.505,34.87,46.0,96.0,55.0,2147734555.0,2147367451.0,2147702738.0,2148409197.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,240.5,4.503,34.87,48.0,93.0,55.0,2147729746.0,2147364617.0,2147702317.0,2148407259.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,241.5,4.502,34.871,46.0,97.0,54.0,2147731556.0,2147363382.0,2147709778.0,2148413129.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,241.7,4.502,34.871,46.0,97.0,54.0,2147731556.0,2147363382.0,2147709778.0,2148413129.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,242.8,4.503,34.871,45.0,95.0,54.0,2147731227.0,2147368429.0,2147702400.0,2148412809.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,243.6,4.506,34.873,48.0,101.0,53.0,2147728941.0,2147366208.0,2147708160.0,2148411574.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,244.5,4.496,34.872,47.0,92.0,126.0,2147731794.0,2147367844.0,2147709403.0,2148412626.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,244.8,4.496,34.872,47.0,92.0,126.0,2147731794.0,2147367844.0,2147709403.0,2148412626.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,245.6,4.491,34.873,47.0,96.0,55.0,2147729728.0,2147366390.0,2147703195.0,2148412726.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,246.3,4.488,34.874,47.0,96.0,55.0,2147733056.0,2147367506.0,2147706889.0,2148412388.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,246.9,4.488,34.874,48.0,92.0,53.0,2147733056.0,2147367506.0,2147706889.0,2148412388.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,247.7,4.482,34.874,47.0,96.0,55.0,2147729819.0,2147368466.0,2147706934.0,2148412982.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,248.5,4.48,34.873,47.0,91.0,55.0,2147728064.0,2147364672.0,2147706688.0,2148411382.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,248.9,4.48,34.873,47.0,91.0,55.0,2147728064.0,2147364672.0,2147706688.0,2148411382.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,249.7,4.478,34.874,47.0,91.0,54.0,2147729764.0,2147365485.0,2147708233.0,2148408658.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,251.0,4.478,34.874,48.0,94.0,53.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,253.1,4.464,34.875,46.0,101.0,53.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,254.9,4.464,34.875,46.0,93.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,256.1,4.463,34.875,46.0,91.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,258.2,4.463,34.875,46.0,91.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,260.3,4.441,34.876,47.0,94.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,262.4,4.441,34.876,46.0,92.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,264.4,4.441,34.876,46.0,94.0,217.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,265.5,4.437,34.876,47.0,93.0,59.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,267.6,4.437,34.876,49.0,92.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,269.7,4.437,34.876,44.0,91.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,271.8,4.391,34.874,44.0,91.0,53.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,274.0,4.391,34.874,48.0,92.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,276.1,4.395,34.875,47.0,277.0,112.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,278.2,4.395,34.875,46.0,94.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,280.4,4.334,34.87,48.0,92.0,53.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,282.6,4.334,34.87,45.0,89.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,284.8,4.334,34.87,47.0,96.0,53.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,285.9,4.334,34.87,46.0,93.0,53.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,288.1,4.334,34.87,45.0,94.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,290.3,4.291,34.869,46.0,90.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,292.6,4.291,34.869,46.0,92.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,294.8,4.291,34.869,47.0,100.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,296.0,4.288,34.868,47.0,92.0,53.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,298.2,4.288,34.868,48.0,88.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,300.5,4.272,34.869,48.0,100.0,53.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,302.8,4.272,34.869,48.0,99.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,305.1,4.272,34.869,46.0,91.0,51.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,306.3,4.283,34.87,48.0,90.0,75.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,308.6,4.283,34.87,45.0,94.0,53.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,310.9,4.254,34.869,45.0,93.0,52.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,313.3,4.254,34.869,47.0,92.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,315.2,4.254,34.869,48.0,99.0,53.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,317.0,4.258,34.87,48.0,89.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,319.4,4.258,34.87,46.0,90.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,321.8,4.269,34.875,48.0,92.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,324.3,4.269,34.875,47.0,92.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,325.5,4.272,34.875,46.0,90.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,328.0,4.272,34.875,47.0,90.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,330.4,4.247,34.874,46.0,93.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,333.0,4.247,34.874,46.0,90.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,335.1,4.247,34.874,47.0,89.0,53.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,336.8,4.251,34.874,48.0,97.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,339.3,4.251,34.874,46.0,91.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,341.8,4.228,34.877,47.0,94.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,344.3,4.228,34.877,48.0,89.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,345.5,4.229,34.879,46.0,90.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,348.0,4.229,34.879,47.0,93.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,350.2,4.212,34.879,45.0,94.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,351.8,4.212,34.879,48.0,94.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,353.5,4.212,34.879,46.0,91.0,60.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,355.0,4.212,34.879,49.0,88.0,64.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,355.9,4.211,34.879,48.0,88.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,357.6,4.211,34.879,46.0,91.0,53.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,359.3,4.211,34.879,46.0,96.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,361.0,4.212,34.883,46.0,90.0,53.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,362.7,4.212,34.883,46.0,90.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,364.4,4.212,34.883,47.0,92.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,365.2,4.213,34.883,47.0,89.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,366.9,4.213,34.883,47.0,91.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,368.7,4.213,34.883,46.0,88.0,53.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,370.4,4.209,34.885,45.0,90.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,372.2,4.209,34.885,46.0,90.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,374.0,4.209,34.885,47.0,95.0,53.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,375.2,4.209,34.885,46.0,89.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,376.6,4.21,34.885,48.0,91.0,53.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,378.4,4.21,34.885,47.0,91.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,380.2,4.204,34.888,45.0,88.0,52.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,382.0,4.204,34.888,48.0,92.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,383.8,4.204,34.888,45.0,88.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,385.1,4.204,34.888,45.0,93.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,386.4,4.2,34.888,48.0,90.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,388.2,4.2,34.888,47.0,93.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,390.0,4.2,34.888,44.0,98.0,181.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,391.8,4.196,34.89,48.0,91.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,393.6,4.196,34.89,47.0,90.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,394.9,4.196,34.89,47.0,92.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,396.4,4.197,34.889,48.0,217.0,57.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,398.3,4.197,34.889,47.0,90.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,400.2,4.183,34.891,45.0,87.0,53.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,402.0,4.183,34.891,45.0,93.0,53.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,404.0,4.183,34.891,46.0,99.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,405.1,4.183,34.891,45.0,91.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,406.9,4.182,34.891,46.0,98.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,408.9,4.182,34.891,46.0,94.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,410.9,4.166,34.893,46.0,92.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,412.9,4.166,34.893,47.0,166.0,88.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,414.9,4.166,34.893,57.0,144.0,63.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,415.9,4.17,34.892,45.0,100.0,247.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,417.9,4.17,34.892,46.0,96.0,57.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,419.9,4.17,34.892,49.0,351.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,421.9,4.163,34.893,47.0,94.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,423.9,4.163,34.893,48.0,91.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,425.1,4.163,34.893,46.0,94.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,426.9,4.163,34.893,46.0,95.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,428.9,4.163,34.893,50.0,165.0,63.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,431.0,4.157,34.894,46.0,212.0,157.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,433.0,4.157,34.894,46.0,97.0,154.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,435.1,4.157,34.894,46.0,97.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,436.2,4.156,34.896,48.0,95.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,438.3,4.156,34.896,46.0,133.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,440.4,4.147,34.895,46.0,97.0,461.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,442.5,4.147,34.895,49.0,98.0,255.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,444.6,4.147,34.895,47.0,116.0,53.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,445.7,4.145,34.895,47.0,96.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,447.8,4.145,34.895,48.0,94.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,450.0,4.145,34.895,47.0,133.0,280.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,452.2,4.135,34.895,47.0,95.0,70.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,454.3,4.135,34.895,47.0,93.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,455.4,4.135,34.895,47.0,95.0,58.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,457.6,4.135,34.895,51.0,597.0,439.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,459.8,4.135,34.895,47.0,360.0,53.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,462.0,4.126,34.894,47.0,96.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,464.2,4.126,34.894,47.0,95.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,465.4,4.125,34.895,47.0,95.0,57.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,467.5,4.125,34.895,48.0,95.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,469.8,4.125,34.895,61.0,618.0,71.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,472.0,4.104,34.893,46.0,99.0,171.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,474.2,4.104,34.893,46.0,98.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,475.3,4.105,34.893,48.0,96.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,477.6,4.105,34.893,45.0,122.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,479.8,4.105,34.893,47.0,96.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,482.0,4.077,34.89,47.0,102.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,484.3,4.077,34.89,47.0,95.0,53.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,485.4,4.079,34.891,47.0,99.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,487.7,4.079,34.891,48.0,97.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,489.9,4.079,34.891,45.0,95.0,53.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,492.2,4.055,34.889,46.0,94.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,494.5,4.055,34.889,44.0,97.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,495.6,4.057,34.89,46.0,95.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,497.9,4.057,34.89,45.0,95.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,500.1,4.057,34.89,46.0,95.0,53.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,502.4,4.054,34.89,46.0,98.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,504.6,4.054,34.89,44.0,95.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,505.7,4.052,34.891,45.0,98.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,507.9,4.052,34.891,46.0,99.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,510.2,4.052,34.891,46.0,95.0,53.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,512.4,4.064,34.894,48.0,94.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,514.6,4.064,34.894,47.0,105.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,515.7,4.066,34.896,47.0,94.0,53.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,518.0,4.066,34.896,48.0,95.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,520.2,4.07,34.897,46.0,97.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,522.5,4.07,34.897,47.0,162.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,524.8,4.07,34.897,46.0,103.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,525.9,4.068,34.897,46.0,94.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,528.2,4.068,34.897,44.0,104.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,530.6,4.066,34.899,46.0,93.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,532.8,4.066,34.899,47.0,95.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,535.1,4.066,34.899,47.0,93.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,536.4,4.066,34.898,47.0,92.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,538.6,4.066,34.898,46.0,94.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,540.9,4.056,34.898,47.0,101.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,543.2,4.056,34.898,47.0,117.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,545.3,4.056,34.898,45.0,97.0,52.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,546.7,4.054,34.899,45.0,96.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,549.0,4.054,34.899,46.0,100.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,551.3,4.037,34.898,47.0,94.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,553.7,4.037,34.898,46.0,96.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,555.1,4.037,34.898,46.0,93.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,557.1,4.035,34.898,45.0,94.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,559.5,4.035,34.898,48.0,94.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,561.8,4.027,34.898,47.0,93.0,53.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,564.1,4.027,34.898,48.0,94.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,565.3,4.026,34.898,46.0,96.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,567.6,4.026,34.898,45.0,190.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,570.0,4.026,34.898,47.0,93.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,572.4,4.007,34.897,46.0,94.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,574.7,4.007,34.897,46.0,94.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,575.9,4.004,34.897,46.0,96.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,578.3,4.004,34.897,48.0,94.0,57.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,580.6,3.997,34.897,47.0,93.0,53.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,583.0,3.997,34.897,48.0,94.0,54.0,nan,nan,nan,nan
