datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,243.1,4.201,34.812,47.0,91.0,58.0,2147729161.0,2147367780.0,2147705682.0,2148411117.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,243.6,4.201,34.812,49.0,93.0,57.0,2147728905.0,2147365156.0,2147708580.0,2148415012.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,244.5,4.2,34.813,48.0,94.0,59.0,2147729883.0,2147364900.0,2147705901.0,2148411108.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,244.9,4.2,34.813,48.0,94.0,59.0,2147729883.0,2147364900.0,2147705901.0,2148411108.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,245.8,4.18,34.813,49.0,93.0,57.0,2147732717.0,2147364022.0,2147704859.0,2148414592.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,246.4,4.183,34.814,49.0,89.0,60.0,2147726921.0,2147364132.0,2147705773.0,2148413348.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,247.3,4.172,34.814,48.0,95.0,57.0,2147729984.0,2147369947.0,2147707849.0,2148412763.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,247.7,4.172,34.814,48.0,95.0,57.0,2147729984.0,2147369947.0,2147707849.0,2148412763.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,248.7,4.169,34.815,48.0,92.0,56.0,2147731812.0,2147366290.0,2147705042.0,2148412754.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,249.5,4.17,34.814,49.0,91.0,59.0,2147729088.0,2147391433.0,2147717193.0,2148412406.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,250.3,4.17,34.814,48.0,91.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,252.3,4.162,34.818,49.0,90.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,254.3,4.162,34.818,49.0,92.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,255.3,4.161,34.818,49.0,92.0,56.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,257.3,4.161,34.818,48.0,91.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,259.3,4.161,34.818,50.0,103.0,71.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,261.3,4.146,34.82,50.0,90.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,263.4,4.146,34.82,49.0,90.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,265.0,4.146,34.82,49.0,90.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,266.5,4.148,34.82,47.0,93.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,268.6,4.148,34.82,48.0,91.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,270.7,4.113,34.829,49.0,95.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,272.9,4.113,34.829,48.0,89.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,275.0,4.113,34.829,48.0,97.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,276.2,4.1,34.828,48.0,103.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,278.3,4.1,34.828,48.0,92.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,280.5,4.14,34.838,50.0,90.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,282.5,4.14,34.838,49.0,91.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,284.7,4.14,34.838,48.0,95.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,286.9,4.14,34.838,49.0,91.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,289.1,4.14,34.838,48.0,94.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,291.2,4.139,34.842,48.0,90.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,293.4,4.139,34.842,49.0,91.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,294.9,4.139,34.842,49.0,92.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,296.7,4.14,34.841,49.0,90.0,56.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,298.9,4.14,34.841,48.0,89.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,301.1,4.109,34.843,49.0,93.0,56.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,303.3,4.109,34.843,47.0,91.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,304.9,4.109,34.843,48.0,94.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,306.6,4.112,34.843,50.0,93.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,308.8,4.112,34.843,49.0,93.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,311.0,4.099,34.846,47.0,91.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,313.2,4.099,34.846,47.0,90.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,314.9,4.099,34.846,46.0,90.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,316.5,4.101,34.846,47.0,92.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,318.7,4.101,34.846,49.0,92.0,55.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,321.0,4.078,34.848,48.0,91.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,323.3,4.078,34.848,47.0,92.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,324.8,4.078,34.848,47.0,91.0,55.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,326.6,4.078,34.847,49.0,91.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,328.9,4.078,34.847,48.0,90.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,331.2,4.073,34.852,48.0,91.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,333.4,4.073,34.852,48.0,93.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,335.0,4.073,34.852,47.0,91.0,56.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,336.8,4.072,34.851,48.0,92.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,339.1,4.072,34.851,48.0,91.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,341.4,4.082,34.857,49.0,89.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,343.8,4.082,34.857,47.0,93.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,346.1,4.084,34.858,49.0,89.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,348.5,4.084,34.858,47.0,92.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,350.7,4.069,34.861,48.0,94.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,353.0,4.069,34.861,48.0,95.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,355.2,4.069,34.861,48.0,93.0,56.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,357.5,4.072,34.861,47.0,90.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,359.8,4.072,34.861,49.0,93.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,362.1,4.07,34.865,47.0,91.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,364.4,4.07,34.865,48.0,90.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,365.6,4.069,34.865,50.0,96.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,367.9,4.069,34.865,50.0,95.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,370.2,4.064,34.867,48.0,94.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,372.6,4.064,34.867,46.0,96.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,375.0,4.064,34.867,47.0,91.0,56.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,377.3,4.065,34.867,48.0,92.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,379.7,4.065,34.867,46.0,93.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,382.1,4.062,34.869,49.0,91.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,384.5,4.062,34.869,49.0,92.0,56.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,385.6,4.061,34.869,46.0,90.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,388.1,4.061,34.869,49.0,94.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,390.4,4.066,34.872,49.0,92.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,392.9,4.066,34.872,49.0,96.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,394.8,4.066,34.872,48.0,93.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,396.5,4.066,34.872,49.0,103.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,398.9,4.066,34.872,48.0,91.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,401.2,4.063,34.873,48.0,91.0,61.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,403.6,4.063,34.873,47.0,92.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,404.9,4.061,34.873,46.0,90.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,407.3,4.061,34.873,46.0,93.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,409.5,4.061,34.873,47.0,93.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,411.3,4.048,34.874,49.0,95.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,412.8,4.048,34.874,49.0,119.0,61.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,414.4,4.048,34.874,47.0,91.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,415.1,4.051,34.874,48.0,92.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,416.8,4.051,34.874,47.0,91.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,418.4,4.051,34.874,47.0,90.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,419.9,4.051,34.874,46.0,93.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,421.5,4.052,34.877,46.0,100.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,423.1,4.052,34.877,49.0,94.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,424.7,4.052,34.877,45.0,100.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,425.6,4.053,34.877,48.0,97.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,427.1,4.053,34.877,46.0,92.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,428.7,4.053,34.877,48.0,92.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,430.3,4.049,34.877,48.0,93.0,56.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,432.0,4.049,34.877,47.0,90.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,433.6,4.049,34.877,48.0,91.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,434.8,4.049,34.877,50.0,94.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,436.1,4.051,34.877,46.0,97.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,437.8,4.051,34.877,48.0,95.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,439.4,4.051,34.877,47.0,94.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,441.1,4.017,34.877,47.0,93.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,442.7,4.017,34.877,48.0,92.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,444.4,4.017,34.877,47.0,92.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,445.3,4.016,34.877,48.0,93.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,447.0,4.016,34.877,46.0,95.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,448.6,4.016,34.877,47.0,94.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,450.3,4.019,34.881,48.0,94.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,452.0,4.019,34.881,48.0,92.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,453.7,4.019,34.881,50.0,93.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,455.0,4.019,34.881,48.0,93.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,456.3,4.018,34.881,46.0,93.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,458.1,4.018,34.881,45.0,92.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,459.8,4.018,34.881,47.0,95.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,461.6,4.029,34.886,48.0,91.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,463.4,4.029,34.886,46.0,92.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,464.8,4.029,34.886,48.0,92.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,466.1,4.028,34.885,47.0,96.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,467.9,4.028,34.885,49.0,95.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,469.8,4.028,34.885,46.0,92.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,471.6,4.022,34.886,47.0,92.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,473.5,4.022,34.886,46.0,93.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,474.8,4.022,34.886,47.0,91.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,476.4,4.022,34.887,48.0,91.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,478.2,4.022,34.887,46.0,92.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,480.2,4.014,34.886,48.0,93.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,482.0,4.014,34.886,48.0,95.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,484.0,4.014,34.886,48.0,92.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,485.0,4.013,34.886,47.0,104.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,487.0,4.013,34.886,48.0,93.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,488.9,4.013,34.886,47.0,90.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,491.0,4.002,34.887,48.0,95.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,493.0,4.002,34.887,50.0,93.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,495.0,4.002,34.887,47.0,95.0,61.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,496.0,4.004,34.887,47.0,93.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,497.9,4.004,34.887,48.0,94.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,500.0,4.004,34.887,47.0,90.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,502.0,3.995,34.888,47.0,93.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,504.1,3.995,34.888,46.0,92.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,505.1,3.998,34.887,46.0,95.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,507.2,3.998,34.887,47.0,94.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,509.3,3.998,34.887,47.0,96.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,511.3,3.997,34.889,46.0,95.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,513.4,3.997,34.889,47.0,94.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,515.0,3.997,34.889,46.0,94.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,516.5,3.998,34.889,48.0,93.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,518.5,3.998,34.889,48.0,96.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,520.7,3.992,34.888,47.0,95.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,522.8,3.992,34.888,49.0,96.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,524.9,3.992,34.888,48.0,93.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,526.1,3.99,34.889,46.0,98.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,528.2,3.99,34.889,47.0,92.0,56.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,530.3,3.984,34.889,50.0,95.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,532.4,3.984,34.889,47.0,94.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,534.6,3.984,34.889,49.0,93.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,535.6,3.985,34.889,47.0,92.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,537.7,3.985,34.889,46.0,94.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,539.9,3.985,34.889,48.0,90.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,541.9,3.982,34.89,47.0,92.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,544.0,3.982,34.89,48.0,92.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,545.1,3.98,34.89,49.0,92.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,547.2,3.98,34.89,47.0,92.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,549.3,3.98,34.89,47.0,93.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,551.4,3.966,34.89,47.0,93.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,553.6,3.966,34.89,47.0,95.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,555.7,3.967,34.89,50.0,95.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,557.9,3.967,34.89,47.0,92.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,560.0,3.96,34.891,47.0,91.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,562.1,3.96,34.891,46.0,91.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,564.3,3.96,34.891,48.0,93.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,565.4,3.959,34.892,49.0,92.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,567.6,3.959,34.892,49.0,93.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,569.9,3.959,34.892,46.0,91.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,572.1,3.949,34.891,46.0,93.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,574.4,3.949,34.891,47.0,93.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,575.6,3.95,34.892,47.0,96.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,577.8,3.95,34.892,46.0,90.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,580.1,3.95,34.892,47.0,90.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,582.4,3.941,34.891,47.0,93.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,584.7,3.941,34.891,49.0,90.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,585.9,3.942,34.89,49.0,91.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,588.1,3.942,34.89,48.0,94.0,61.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,590.4,3.931,34.891,47.0,91.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,592.7,3.931,34.891,47.0,91.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,595.0,3.931,34.891,48.0,94.0,56.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,596.2,3.929,34.891,46.0,89.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,598.6,3.929,34.891,46.0,94.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,600.9,3.925,34.891,48.0,93.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,603.3,3.925,34.891,46.0,91.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,604.9,3.925,34.891,47.0,92.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,606.7,3.924,34.891,47.0,92.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,609.1,3.924,34.891,47.0,92.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,611.1,3.919,34.891,50.0,95.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,612.6,3.919,34.891,47.0,92.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,614.1,3.919,34.891,48.0,91.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,615.0,3.919,34.891,48.0,97.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,616.4,3.917,34.891,47.0,92.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,617.8,3.917,34.891,44.0,91.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,619.4,3.917,34.891,44.0,93.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,621.0,3.913,34.891,47.0,90.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,622.5,3.913,34.891,46.0,91.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,624.1,3.913,34.891,48.0,92.0,60.0,nan,nan,nan,nan
