datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,226.9,3.734,34.883,57.0,85.0,52.0,2147734381.0,2147366784.0,2147712804.0,2148462802.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,227.6,3.734,34.884,57.0,84.0,53.0,2147734381.0,2147366784.0,2147712804.0,2148462802.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,228.3,3.734,34.884,57.0,84.0,53.0,2147737124.0,2147368237.0,2147710281.0,2148458788.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,229.4,3.735,34.884,58.0,86.0,52.0,2147736256.0,2147368640.0,2147710811.0,2148458916.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,230.6,3.735,34.884,59.0,85.0,52.0,2147736329.0,2147368064.0,2147708324.0,2148457124.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,231.6,3.735,34.884,60.0,87.0,54.0,2147736274.0,2147367926.0,2147707776.0,2148455058.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,232.1,3.735,34.884,60.0,87.0,54.0,2147736274.0,2147367926.0,2147707776.0,2148455058.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,233.1,3.735,34.884,57.0,85.0,54.0,2147735012.0,2147366848.0,2147710326.0,2148453659.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,233.6,3.735,34.884,57.0,85.0,54.0,2147735012.0,2147366848.0,2147710326.0,2148453659.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,234.6,3.733,34.883,56.0,84.0,52.0,2147736036.0,2147369170.0,2147711241.0,2148450907.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,235.8,3.73,34.883,55.0,86.0,51.0,2147733366.0,2147367524.0,2147703451.0,2148450249.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,236.9,3.731,34.884,57.0,84.0,53.0,2147731300.0,2147368749.0,2147709604.0,2148448310.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,237.6,3.731,34.883,57.0,85.0,54.0,2147731300.0,2147368749.0,2147709604.0,2148448310.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,238.3,3.731,34.883,57.0,85.0,54.0,2147730614.0,2147366701.0,2147705243.0,2148449088.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,239.3,3.73,34.883,56.0,86.0,52.0,2147732635.0,2147366034.0,2147713398.0,2148446217.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,240.6,3.731,34.883,57.0,84.0,54.0,2147734217.0,2147365915.0,2147711926.0,2148445220.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,241.6,3.73,34.883,57.0,84.0,53.0,2147733897.0,2147369920.0,2147711030.0,2148444644.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,242.1,3.73,34.883,57.0,84.0,53.0,2147733897.0,2147369920.0,2147711030.0,2148444644.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,243.1,3.731,34.883,57.0,83.0,54.0,2147731730.0,2147368877.0,2147711442.0,2148443894.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,243.6,3.731,34.883,57.0,83.0,54.0,2147731730.0,2147368877.0,2147711442.0,2148443894.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,244.6,3.731,34.882,56.0,81.0,52.0,2147731401.0,2147366436.0,2147712960.0,2148441590.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,245.6,3.731,34.882,59.0,85.0,53.0,2147735872.0,2147369234.0,2147704384.0,2148442459.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,246.4,3.732,34.883,58.0,84.0,53.0,2147735872.0,2147369234.0,2147704384.0,2148442459.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,247.1,3.732,34.883,58.0,84.0,53.0,2147734610.0,2147371748.0,2147710610.0,2148442066.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,248.2,3.732,34.882,58.0,85.0,53.0,2147734317.0,2147367158.0,2147713755.0,2148440064.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,249.4,3.732,34.884,55.0,86.0,55.0,2147732891.0,2147367625.0,2147707474.0,2148436324.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,250.7,3.732,34.884,57.0,87.0,51.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,253.3,3.732,34.883,57.0,84.0,53.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,254.9,3.732,34.883,57.0,81.0,54.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,256.9,3.732,34.883,57.0,85.0,54.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,258.6,3.732,34.883,57.0,87.0,54.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,260.2,3.733,34.883,57.0,83.0,50.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,261.9,3.733,34.883,57.0,84.0,52.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,263.5,3.733,34.883,56.0,81.0,54.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,264.9,3.733,34.883,57.0,85.0,53.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,266.0,3.733,34.883,55.0,87.0,52.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,267.6,3.733,34.883,56.0,82.0,53.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,269.2,3.733,34.883,57.0,86.0,52.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,270.9,3.733,34.883,57.0,85.0,52.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,272.6,3.733,34.883,57.0,86.0,51.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,274.3,3.733,34.883,57.0,85.0,52.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,275.2,3.733,34.883,59.0,82.0,53.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,277.0,3.733,34.883,58.0,84.0,55.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,278.8,3.733,34.883,58.0,84.0,52.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,280.6,3.733,34.883,57.0,86.0,53.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,282.4,3.733,34.883,57.0,85.0,54.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,284.2,3.733,34.883,57.0,84.0,53.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,285.1,3.733,34.883,57.0,84.0,53.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,287.0,3.733,34.883,56.0,83.0,54.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,288.8,3.733,34.883,56.0,85.0,53.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,290.7,3.734,34.883,58.0,86.0,53.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,292.6,3.734,34.883,58.0,86.0,54.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,294.5,3.734,34.883,56.0,84.0,52.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,295.5,3.735,34.883,57.0,85.0,53.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,297.4,3.735,34.883,56.0,84.0,52.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,299.3,3.735,34.883,57.0,83.0,55.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,301.2,3.735,34.883,57.0,88.0,53.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,303.2,3.735,34.883,56.0,84.0,53.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,305.0,3.735,34.883,57.0,83.0,54.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,306.2,3.735,34.883,57.0,87.0,54.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,308.3,3.735,34.883,56.0,84.0,52.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,310.4,3.736,34.883,57.0,83.0,53.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,312.5,3.736,34.883,58.0,87.0,54.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,314.6,3.736,34.883,58.0,86.0,52.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,315.7,3.736,34.883,56.0,82.0,52.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,317.8,3.736,34.883,57.0,87.0,53.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,319.9,3.736,34.883,58.0,85.0,55.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,322.1,3.736,34.883,58.0,90.0,52.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,324.3,3.736,34.883,55.0,83.0,54.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,325.4,3.735,34.883,57.0,83.0,52.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,327.5,3.735,34.883,56.0,84.0,52.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,329.6,3.735,34.883,58.0,84.0,52.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,331.8,3.738,34.883,56.0,88.0,53.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,333.8,3.738,34.883,56.0,84.0,55.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,334.9,3.738,34.883,57.0,85.0,55.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,337.0,3.738,34.883,56.0,84.0,52.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,339.2,3.738,34.883,57.0,86.0,52.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,341.2,3.74,34.883,58.0,85.0,54.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,343.3,3.74,34.883,57.0,85.0,55.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,344.8,3.74,34.883,56.0,85.0,54.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,346.4,3.74,34.884,58.0,85.0,54.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,348.5,3.74,34.884,59.0,86.0,55.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,355.1,3.738,34.883,58.0,85.0,56.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,365.1,3.739,34.883,58.0,85.0,54.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,375.2,3.739,34.883,58.0,84.0,57.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,385.1,3.739,34.883,55.0,83.0,54.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,395.1,3.74,34.883,58.0,87.0,56.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,405.2,3.74,34.883,55.0,85.0,54.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,415.0,3.741,34.883,54.0,85.0,54.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,434.8,3.743,34.883,58.0,85.0,56.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,444.7,3.744,34.883,56.0,85.0,54.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,454.6,3.742,34.882,57.0,85.0,55.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,464.6,3.74,34.882,56.0,85.0,55.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,474.9,3.739,34.882,56.0,85.0,55.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,485.6,3.738,34.882,56.0,88.0,55.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,496.0,3.735,34.882,54.0,85.0,55.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,506.7,3.737,34.881,54.0,86.0,55.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,517.3,3.708,34.878,50.0,82.0,55.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,528.3,3.695,34.876,50.0,83.0,56.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,539.3,3.68,34.874,48.0,80.0,56.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,550.3,3.652,34.871,47.0,83.0,56.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,561.1,3.646,34.871,45.0,80.0,56.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,572.3,3.646,34.871,48.0,80.0,56.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,583.9,3.65,34.871,49.0,84.0,56.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,595.3,3.644,34.87,47.0,80.0,55.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,605.0,3.646,34.87,45.0,81.0,54.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,615.0,3.647,34.871,45.0,80.0,55.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,625.2,3.647,34.871,45.0,84.0,54.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,635.1,3.644,34.871,47.0,80.0,57.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,645.0,3.645,34.871,47.0,80.0,56.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,653.8,3.636,34.871,44.0,78.0,57.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,663.3,3.631,34.871,47.0,79.0,58.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,673.3,3.627,34.87,46.0,82.0,56.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,683.3,3.609,34.868,47.0,80.0,55.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,693.4,3.591,34.865,46.0,81.0,55.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,703.6,3.575,34.864,46.0,80.0,54.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,713.9,3.578,34.864,46.0,79.0,53.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,724.5,3.576,34.863,46.0,81.0,56.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,734.9,3.577,34.864,46.0,78.0,54.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,744.8,3.584,34.865,45.0,78.0,54.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,754.8,3.6,34.868,48.0,77.0,55.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,765.2,3.604,34.869,46.0,79.0,54.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,774.9,3.605,34.87,46.0,79.0,54.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,784.9,3.614,34.872,46.0,79.0,57.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,794.9,3.629,34.875,46.0,79.0,55.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,805.3,3.646,34.878,47.0,79.0,55.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,816.6,3.667,34.882,46.0,80.0,55.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,828.4,3.689,34.885,46.0,80.0,58.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,840.4,3.718,34.892,45.0,80.0,56.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,852.4,3.709,34.89,48.0,81.0,57.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,864.3,3.656,34.883,46.0,80.0,58.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,874.9,3.648,34.883,47.0,80.0,57.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,884.9,3.642,34.882,47.0,80.0,56.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,894.9,3.645,34.883,47.0,80.0,56.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,905.1,3.643,34.883,45.0,81.0,57.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,914.9,3.64,34.884,45.0,79.0,57.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,926.8,3.645,34.885,46.0,81.0,59.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,939.9,3.652,34.886,46.0,81.0,58.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,953.5,3.66,34.889,48.0,94.0,56.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,965.1,3.66,34.89,47.0,80.0,57.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,975.1,3.663,34.891,48.0,98.0,57.0,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,981.1,3.664,34.892,45.0,81.0,57.0,nan,nan,nan,nan
