datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,218.5,3.676,34.862,65.0,88.0,54.0,2147733046.0,2147369828.0,2147708790.0,2148448384.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,219.4,3.675,34.862,65.0,94.0,54.0,2147733046.0,2147369828.0,2147708790.0,2148448384.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,220.0,3.673,34.862,65.0,94.0,54.0,2147736164.0,2147370294.0,2147709056.0,2148450230.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,220.7,3.673,34.862,64.0,88.0,54.0,2147737801.0,2147369572.0,2147705005.0,2148446646.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,221.4,3.672,34.862,67.0,93.0,55.0,2147737801.0,2147369572.0,2147705005.0,2148446646.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,222.2,3.672,34.862,67.0,93.0,55.0,2147740132.0,2147369188.0,2147710793.0,2148447433.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,222.9,3.672,34.862,69.0,91.0,55.0,2147739465.0,2147366016.0,2147709485.0,2148450157.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,223.5,3.671,34.862,66.0,89.0,54.0,2147739465.0,2147366016.0,2147709485.0,2148450157.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,224.3,3.671,34.862,66.0,89.0,54.0,2147739574.0,2147366619.0,2147711222.0,2148447186.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,225.0,3.671,34.861,68.0,90.0,55.0,2147737051.0,2147366326.0,2147708178.0,2148448374.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,225.5,3.671,34.861,68.0,90.0,55.0,2147737051.0,2147366326.0,2147708178.0,2148448374.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,226.4,3.672,34.862,65.0,99.0,52.0,2147739510.0,2147365750.0,2147710189.0,2148445595.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,227.1,3.672,34.862,67.0,90.0,54.0,2147735387.0,2147366272.0,2147707748.0,2148446537.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,228.2,3.671,34.862,66.0,89.0,53.0,2147739693.0,2147366637.0,2147708553.0,2148448292.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,228.7,3.671,34.862,66.0,89.0,53.0,2147739693.0,2147366637.0,2147708553.0,2148448292.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,229.6,3.673,34.862,67.0,88.0,54.0,2147735670.0,2147367323.0,2147711789.0,2148444928.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,230.5,3.672,34.862,67.0,91.0,52.0,2147737280.0,2147367734.0,2147707776.0,2148445202.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,230.8,3.672,34.862,67.0,91.0,52.0,2147737280.0,2147367734.0,2147707776.0,2148445202.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,231.5,3.672,34.862,66.0,89.0,54.0,2147734948.0,2147366372.0,2147708443.0,2148446317.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,232.4,3.671,34.862,68.0,89.0,54.0,2147734948.0,2147366372.0,2147708443.0,2148446317.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,233.0,3.672,34.862,68.0,89.0,54.0,2147735497.0,2147366336.0,2147705984.0,2148444059.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,233.7,3.672,34.862,67.0,88.0,53.0,2147737709.0,2147369572.0,2147709732.0,2148442596.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,234.5,3.672,34.862,68.0,89.0,54.0,2147737709.0,2147369572.0,2147709732.0,2148442596.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,235.2,3.672,34.862,68.0,89.0,54.0,2147736685.0,2147368822.0,2147711524.0,2148443099.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,235.9,3.672,34.862,68.0,90.0,53.0,2147737005.0,2147371282.0,2147709851.0,2148441188.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,236.4,3.672,34.862,68.0,90.0,53.0,2147737005.0,2147371282.0,2147709851.0,2148441188.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,237.5,3.672,34.861,67.0,88.0,53.0,2147735506.0,2147369179.0,2147713435.0,2148438528.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,238.5,3.672,34.862,65.0,91.0,55.0,2147734016.0,2147367387.0,2147712173.0,2148434102.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,239.7,3.673,34.862,68.0,98.0,53.0,2147733805.0,2147366976.0,2147709933.0,2148439789.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,240.5,3.672,34.862,67.0,89.0,53.0,2147732004.0,2147366720.0,2147709513.0,2148436653.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,241.4,3.673,34.862,64.0,89.0,53.0,2147731876.0,2147368100.0,2147711597.0,2148435766.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,241.9,3.673,34.862,64.0,89.0,53.0,2147731876.0,2147368100.0,2147711597.0,2148435766.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,243.0,3.672,34.863,66.0,90.0,53.0,2147733622.0,2147367634.0,2147710217.0,2148436937.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,243.7,3.673,34.862,65.0,89.0,56.0,2147732992.0,2147369188.0,2147711990.0,2148434944.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,244.6,3.673,34.862,67.0,93.0,54.0,2147732992.0,2147369188.0,2147711990.0,2148434944.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,245.2,3.673,34.861,67.0,93.0,54.0,2147734180.0,2147369572.0,2147709586.0,2148433024.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,245.9,3.673,34.861,65.0,88.0,54.0,2147734162.0,2147371008.0,2147710016.0,2148434432.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,246.7,3.673,34.862,66.0,88.0,55.0,2147734162.0,2147371008.0,2147710016.0,2148434432.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,247.5,3.673,34.862,66.0,88.0,55.0,2147733869.0,2147370139.0,2147707785.0,2148436114.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,248.2,3.673,34.861,67.0,89.0,53.0,2147733659.0,2147369197.0,2147709348.0,2148429988.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,249.3,3.672,34.862,66.0,91.0,54.0,2147732452.0,2147370925.0,2147711716.0,2148432201.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,249.7,3.672,34.862,66.0,91.0,54.0,2147732452.0,2147370925.0,2147711716.0,2148432201.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,251.5,3.672,34.862,67.0,89.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,253.8,3.668,34.862,64.0,90.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,255.0,3.667,34.862,65.0,90.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,257.2,3.667,34.862,63.0,92.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,259.5,3.667,34.862,63.0,88.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,261.7,3.669,34.862,64.0,90.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,264.0,3.669,34.862,60.0,89.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,265.2,3.669,34.862,62.0,89.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,267.4,3.668,34.862,60.0,90.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,269.7,3.668,34.862,57.0,95.0,53.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,272.0,3.672,34.863,58.0,90.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,274.3,3.672,34.863,57.0,86.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,275.4,3.671,34.862,57.0,89.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,277.7,3.671,34.862,56.0,86.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,280.0,3.671,34.862,55.0,84.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,282.3,3.667,34.862,56.0,87.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,284.7,3.667,34.862,57.0,89.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,285.8,3.666,34.862,54.0,89.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,288.2,3.666,34.862,56.0,87.0,53.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,290.6,3.658,34.861,54.0,87.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,293.0,3.658,34.861,53.0,87.0,53.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,295.1,3.658,34.861,50.0,97.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,296.5,3.657,34.861,52.0,90.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,298.8,3.657,34.861,52.0,87.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,301.1,3.654,34.86,51.0,90.0,53.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,303.5,3.654,34.86,53.0,85.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,305.1,3.654,34.86,51.0,91.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,307.1,3.655,34.86,52.0,86.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,309.5,3.655,34.86,51.0,88.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,311.9,3.656,34.861,50.0,88.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,314.3,3.656,34.861,51.0,94.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,315.4,3.656,34.861,50.0,86.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,317.6,3.656,34.861,52.0,87.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,319.3,3.656,34.861,51.0,85.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,320.7,3.662,34.862,50.0,89.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,322.3,3.662,34.862,51.0,85.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,323.8,3.662,34.862,51.0,85.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,325.0,3.662,34.862,53.0,83.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,326.2,3.662,34.861,50.0,86.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,327.8,3.662,34.861,54.0,88.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,329.3,3.662,34.861,52.0,87.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,330.8,3.663,34.862,51.0,86.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,332.4,3.663,34.862,52.0,87.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,334.0,3.663,34.862,51.0,88.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,335.2,3.663,34.862,51.0,89.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,336.4,3.663,34.862,51.0,87.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,338.1,3.663,34.862,52.0,84.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,339.7,3.663,34.862,50.0,91.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,341.3,3.66,34.862,51.0,87.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,343.0,3.66,34.862,50.0,86.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,344.6,3.66,34.862,50.0,87.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,345.4,3.66,34.862,50.0,86.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,347.1,3.66,34.862,52.0,87.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,348.8,3.66,34.862,49.0,87.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,350.5,3.661,34.862,51.0,87.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,352.1,3.661,34.862,50.0,87.0,53.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,353.8,3.661,34.862,51.0,87.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,355.2,3.661,34.862,51.0,86.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,356.3,3.664,34.863,53.0,87.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,358.0,3.664,34.863,58.0,90.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,359.7,3.664,34.863,56.0,86.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,361.4,3.673,34.864,54.0,87.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,363.2,3.673,34.864,59.0,93.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,364.9,3.673,34.864,59.0,87.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,365.7,3.674,34.864,60.0,87.0,53.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,367.4,3.674,34.864,59.0,88.0,53.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,369.1,3.674,34.864,57.0,86.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,370.9,3.69,34.867,59.0,86.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,372.7,3.69,34.867,57.0,86.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,374.4,3.69,34.867,56.0,86.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,375.3,3.691,34.867,58.0,85.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,377.0,3.691,34.867,53.0,89.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,378.8,3.691,34.867,57.0,88.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,380.5,3.712,34.87,54.0,88.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,382.3,3.712,34.87,52.0,94.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,384.1,3.712,34.87,53.0,88.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,385.9,3.714,34.87,53.0,87.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,387.7,3.714,34.87,51.0,89.0,59.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,389.5,3.714,34.87,50.0,88.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,391.3,3.715,34.871,52.0,87.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,393.1,3.715,34.871,53.0,87.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,394.9,3.715,34.871,53.0,87.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,396.6,3.716,34.871,51.0,86.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,398.4,3.716,34.871,50.0,85.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,400.3,3.715,34.871,48.0,86.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,402.1,3.715,34.871,50.0,84.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,403.9,3.715,34.871,49.0,82.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,405.7,3.714,34.871,48.0,88.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,407.6,3.714,34.871,49.0,90.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,409.5,3.714,34.871,48.0,85.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,411.3,3.704,34.87,49.0,85.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,413.1,3.704,34.87,50.0,86.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,414.7,3.704,34.87,48.0,86.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,416.0,3.704,34.87,50.0,83.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,417.9,3.704,34.87,49.0,86.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,419.9,3.683,34.867,50.0,87.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,421.8,3.683,34.867,50.0,86.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,423.8,3.683,34.867,50.0,86.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,424.9,3.683,34.867,50.0,91.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,426.8,3.684,34.868,49.0,85.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,428.7,3.684,34.868,49.0,87.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,430.7,3.674,34.867,51.0,86.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,432.7,3.674,34.867,49.0,85.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,434.6,3.674,34.867,51.0,86.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,435.6,3.677,34.867,49.0,86.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,437.5,3.677,34.867,50.0,85.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,439.5,3.677,34.867,49.0,87.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,441.5,3.669,34.866,49.0,84.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,443.4,3.669,34.866,50.0,84.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,444.9,3.669,34.866,50.0,86.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,446.3,3.666,34.866,50.0,87.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,448.3,3.666,34.866,49.0,85.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,450.3,3.66,34.865,49.0,87.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,452.3,3.66,34.865,50.0,84.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,454.4,3.66,34.865,50.0,89.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,455.4,3.662,34.865,50.0,85.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,457.4,3.662,34.865,50.0,86.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,459.4,3.662,34.865,50.0,84.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,461.4,3.62,34.859,51.0,85.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,463.5,3.62,34.859,51.0,86.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,465.1,3.62,34.859,52.0,87.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,466.6,3.625,34.86,52.0,97.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,468.7,3.625,34.86,51.0,87.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,470.7,3.63,34.861,52.0,86.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,472.8,3.63,34.861,50.0,87.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,474.9,3.63,34.861,49.0,84.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,476.0,3.634,34.861,50.0,86.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,478.1,3.634,34.861,50.0,87.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,480.1,3.634,34.861,50.0,88.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,482.3,3.634,34.861,53.0,95.0,59.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,484.4,3.634,34.861,50.0,87.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,485.5,3.632,34.861,50.0,87.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,487.7,3.632,34.861,52.0,84.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,489.8,3.632,34.861,51.0,87.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,492.0,3.61,34.858,50.0,85.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,494.1,3.61,34.858,50.0,85.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,495.2,3.609,34.858,50.0,85.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,497.5,3.609,34.858,50.0,85.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,499.7,3.609,34.858,50.0,93.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,501.9,3.602,34.858,50.0,90.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,504.1,3.602,34.858,50.0,89.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,505.2,3.601,34.857,50.0,86.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,507.4,3.601,34.857,50.0,87.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,509.6,3.601,34.857,50.0,87.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,511.8,3.598,34.857,51.0,87.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,514.1,3.598,34.857,50.0,87.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,515.2,3.596,34.856,51.0,87.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,517.4,3.596,34.856,50.0,87.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,519.6,3.596,34.856,51.0,86.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,521.8,3.59,34.856,50.0,88.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,524.0,3.59,34.856,50.0,87.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,525.1,3.59,34.856,49.0,83.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,527.3,3.59,34.856,50.0,85.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,529.6,3.59,34.856,51.0,86.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,531.8,3.584,34.855,50.0,84.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,534.1,3.584,34.855,50.0,85.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,535.3,3.582,34.855,50.0,85.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,537.6,3.582,34.855,49.0,84.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,539.8,3.582,34.855,53.0,88.0,55.0,nan,nan,nan,nan
