datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-19 08:27:36,58.900605,-49.38890033333333,247.9,4.166,34.891,43.0,89.0,46.0,2147736941.0,2147371538.0,2147710957.0,2148417024.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,248.6,4.17,34.891,43.0,101.0,47.0,2147735012.0,2147369974.0,2147709705.0,2148413714.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,249.3,4.168,34.891,43.0,101.0,47.0,2147733229.0,2147372845.0,2147710994.0,2148414866.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,250.3,4.168,34.891,44.0,86.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,252.6,4.163,34.891,42.0,90.0,48.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,254.9,4.163,34.891,42.0,88.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,257.2,4.165,34.891,43.0,89.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,259.6,4.165,34.891,42.0,89.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,262.0,4.111,34.887,42.0,92.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,264.3,4.111,34.887,43.0,89.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,265.5,4.12,34.889,45.0,89.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,267.9,4.12,34.889,43.0,90.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,270.3,4.085,34.886,43.0,87.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,272.7,4.085,34.886,42.0,98.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,275.1,4.085,34.886,42.0,84.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,276.3,4.076,34.885,41.0,94.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,278.8,4.076,34.885,43.0,86.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,281.2,4.031,34.879,44.0,97.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,283.7,4.031,34.879,43.0,88.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,285.0,4.031,34.879,42.0,91.0,48.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,287.4,4.05,34.879,42.0,89.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,290.0,4.05,34.879,43.0,95.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,292.5,3.993,34.876,43.0,229.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,295.0,3.993,34.876,42.0,88.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,297.4,3.994,34.877,44.0,92.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,299.2,3.994,34.877,45.0,97.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,300.8,3.973,34.875,43.0,90.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,302.3,3.973,34.875,44.0,90.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,304.0,3.973,34.875,43.0,89.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,305.0,3.973,34.875,45.0,132.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,306.4,3.973,34.875,43.0,88.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,308.0,3.973,34.875,43.0,89.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,309.6,3.973,34.875,46.0,87.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,311.2,3.93,34.871,43.0,86.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,312.8,3.93,34.871,42.0,88.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,314.4,3.93,34.871,46.0,91.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,315.2,3.929,34.871,42.0,87.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,316.8,3.929,34.871,42.0,89.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,318.5,3.929,34.871,41.0,89.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,320.1,3.884,34.866,42.0,90.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,321.8,3.884,34.866,47.0,86.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,323.4,3.884,34.866,41.0,100.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,325.0,3.884,34.866,43.0,90.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,326.0,3.871,34.865,44.0,90.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,327.7,3.871,34.865,42.0,86.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,329.3,3.871,34.865,43.0,86.0,49.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,331.0,3.799,34.857,44.0,87.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,332.7,3.799,34.857,42.0,89.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,334.4,3.799,34.857,45.0,91.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,335.3,3.793,34.856,43.0,87.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,337.0,3.793,34.856,41.0,88.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,338.7,3.793,34.856,43.0,89.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,340.4,3.78,34.856,42.0,90.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,342.1,3.78,34.856,42.0,88.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,343.8,3.78,34.856,42.0,91.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,345.1,3.78,34.856,42.0,105.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,346.4,3.782,34.857,45.0,90.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,348.1,3.782,34.857,43.0,88.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,349.8,3.782,34.857,44.0,88.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,351.6,3.783,34.859,42.0,87.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,353.3,3.783,34.859,43.0,90.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,354.8,3.783,34.859,43.0,93.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,355.9,3.781,34.859,41.0,89.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,357.7,3.781,34.859,43.0,89.0,48.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,359.5,3.781,34.859,42.0,88.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,361.2,3.773,34.859,42.0,88.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,363.0,3.773,34.859,43.0,88.0,48.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,364.7,3.773,34.859,41.0,87.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,365.7,3.771,34.859,41.0,86.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,367.5,3.771,34.859,42.0,88.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,369.3,3.771,34.859,40.0,88.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,371.1,3.755,34.857,42.0,89.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,372.8,3.755,34.857,43.0,88.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,374.6,3.755,34.857,41.0,100.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,375.6,3.754,34.857,43.0,85.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,377.3,3.754,34.857,44.0,89.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,379.2,3.754,34.857,42.0,88.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,381.0,3.733,34.856,42.0,85.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,382.9,3.733,34.856,41.0,83.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,384.8,3.733,34.856,40.0,84.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,385.7,3.731,34.855,42.0,83.0,48.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,387.7,3.731,34.855,42.0,84.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,389.5,3.731,34.855,42.0,86.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,391.4,3.729,34.856,41.0,83.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,393.3,3.729,34.856,42.0,83.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,395.0,3.729,34.856,40.0,83.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,396.2,3.715,34.855,41.0,85.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,398.1,3.715,34.855,43.0,86.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,400.0,3.715,34.855,42.0,85.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,401.9,3.751,34.86,41.0,89.0,43.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,403.8,3.751,34.86,41.0,94.0,48.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,405.0,3.751,34.86,42.0,89.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,406.8,3.764,34.861,43.0,86.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,408.7,3.764,34.861,43.0,84.0,43.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,410.7,3.757,34.862,41.0,85.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,412.6,3.757,34.862,41.0,85.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,414.6,3.757,34.862,43.0,84.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,415.6,3.754,34.862,40.0,85.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,417.6,3.754,34.862,41.0,86.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,419.5,3.754,34.862,43.0,84.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,421.5,3.778,34.866,42.0,83.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,423.5,3.778,34.866,41.0,84.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,425.3,3.778,34.866,44.0,86.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,426.5,3.78,34.867,40.0,85.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,428.5,3.78,34.867,41.0,85.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,430.5,3.746,34.863,43.0,82.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,432.5,3.746,34.863,43.0,83.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,434.5,3.746,34.863,40.0,85.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,435.5,3.755,34.864,40.0,82.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,437.5,3.755,34.864,42.0,84.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,439.5,3.755,34.864,43.0,85.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,441.5,3.723,34.861,41.0,83.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,443.6,3.723,34.861,41.0,85.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,444.9,3.723,34.861,42.0,87.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,446.6,3.717,34.86,41.0,84.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,448.7,3.717,34.86,40.0,85.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,450.7,3.726,34.862,43.0,86.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,452.7,3.726,34.862,40.0,84.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,454.8,3.726,34.862,40.0,85.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,456.8,3.716,34.861,41.0,85.0,43.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,458.9,3.716,34.861,40.0,95.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,460.9,3.715,34.861,43.0,82.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,463.0,3.715,34.861,42.0,83.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,465.1,3.715,34.861,41.0,83.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,466.1,3.714,34.86,43.0,82.0,42.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,468.1,3.714,34.86,43.0,83.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,470.2,3.691,34.859,41.0,82.0,43.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,472.2,3.691,34.859,41.0,113.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,474.4,3.691,34.859,42.0,87.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,475.5,3.692,34.859,40.0,86.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,477.6,3.692,34.859,42.0,83.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,479.7,3.692,34.859,41.0,86.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,481.8,3.691,34.859,46.0,164.0,43.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,484.0,3.691,34.859,43.0,81.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,485.1,3.687,34.858,40.0,83.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,487.2,3.687,34.858,41.0,89.0,42.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,489.5,3.687,34.858,42.0,83.0,43.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,491.6,3.676,34.858,41.0,83.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,493.8,3.676,34.858,40.0,82.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,496.0,3.678,34.858,43.0,82.0,43.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,498.2,3.678,34.858,42.0,83.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,500.4,3.673,34.857,40.0,85.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,502.6,3.673,34.857,40.0,84.0,43.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,504.8,3.673,34.857,41.0,81.0,43.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,505.9,3.671,34.858,40.0,83.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,508.1,3.671,34.858,40.0,83.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,510.3,3.667,34.857,42.0,82.0,43.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,512.5,3.667,34.857,39.0,81.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,514.7,3.667,34.857,43.0,94.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,515.8,3.667,34.857,41.0,133.0,43.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,518.1,3.667,34.857,41.0,83.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,520.4,3.666,34.857,41.0,88.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,522.6,3.666,34.857,42.0,83.0,42.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,524.9,3.666,34.857,42.0,83.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,526.1,3.665,34.857,42.0,82.0,43.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,528.3,3.665,34.857,41.0,86.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,530.7,3.662,34.857,46.0,84.0,43.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,533.0,3.662,34.857,40.0,80.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,535.0,3.662,34.857,43.0,83.0,43.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,536.5,3.663,34.857,42.0,82.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,538.8,3.663,34.857,42.0,331.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,541.1,3.658,34.857,43.0,83.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,543.4,3.658,34.857,41.0,82.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,544.8,3.658,34.857,42.0,82.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,546.9,3.659,34.857,41.0,81.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,549.2,3.659,34.857,43.0,83.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,551.6,3.661,34.857,42.0,83.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,553.9,3.661,34.857,44.0,90.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,555.1,3.661,34.857,41.0,84.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,557.5,3.661,34.857,43.0,80.0,43.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,559.9,3.661,34.857,40.0,82.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,562.3,3.668,34.859,41.0,84.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,564.7,3.668,34.859,42.0,81.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,565.9,3.665,34.858,43.0,98.0,43.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,568.3,3.665,34.858,43.0,85.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,570.7,3.656,34.857,42.0,82.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,573.1,3.656,34.857,41.0,82.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,575.1,3.656,34.857,41.0,81.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,576.7,3.656,34.858,43.0,81.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,579.1,3.656,34.858,40.0,79.0,48.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,581.5,3.641,34.856,40.0,80.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,584.0,3.641,34.856,42.0,171.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,585.2,3.642,34.856,40.0,80.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,587.7,3.642,34.856,43.0,83.0,49.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,590.1,3.638,34.855,41.0,97.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,592.6,3.638,34.855,43.0,84.0,48.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,594.7,3.638,34.855,42.0,82.0,48.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,596.2,3.637,34.855,38.0,82.0,48.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,598.5,3.637,34.855,42.0,82.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,600.4,3.623,34.854,44.0,87.0,48.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,601.9,3.623,34.854,42.0,89.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,603.5,3.623,34.854,43.0,89.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,605.0,3.623,34.854,42.0,80.0,48.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,605.9,3.621,34.853,42.0,79.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,607.5,3.621,34.853,43.0,79.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,609.0,3.621,34.853,43.0,81.0,49.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,610.7,3.612,34.852,43.0,80.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,612.3,3.612,34.852,42.0,91.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,613.9,3.612,34.852,41.0,79.0,48.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,614.8,3.612,34.852,43.0,82.0,48.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,616.4,3.612,34.852,42.0,82.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,617.9,3.612,34.852,42.0,82.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,619.6,3.612,34.852,42.0,81.0,48.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,621.2,3.602,34.851,40.0,89.0,48.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,622.9,3.602,34.851,41.0,84.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,624.5,3.602,34.851,41.0,83.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,625.4,3.6,34.851,43.0,81.0,48.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,627.0,3.6,34.851,42.0,83.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,628.7,3.6,34.851,43.0,82.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,630.3,3.602,34.852,41.0,82.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,631.9,3.602,34.852,42.0,117.0,48.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,633.6,3.602,34.852,41.0,81.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,635.0,3.602,34.852,39.0,82.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,636.1,3.601,34.852,43.0,81.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,637.8,3.601,34.852,41.0,81.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,639.5,3.601,34.852,42.0,86.0,48.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,641.2,3.609,34.853,42.0,80.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,643.0,3.609,34.853,42.0,81.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,644.7,3.609,34.853,43.0,85.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,645.5,3.609,34.853,40.0,81.0,47.0,nan,nan,nan,nan
