datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,238.0,3.376,34.861,56.0,86.0,55.0,2147731885.0,2147364708.0,2147709275.0,2148431780.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,239.3,3.375,34.861,55.0,86.0,59.0,2147732077.0,2147365165.0,2147711286.0,2148430820.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,239.7,3.375,34.861,55.0,86.0,59.0,2147732077.0,2147365165.0,2147711286.0,2148430820.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,241.0,3.375,34.861,57.0,88.0,57.0,2147734125.0,2147365275.0,2147712758.0,2148428105.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,242.2,3.375,34.86,58.0,84.0,57.0,2147732059.0,2147368457.0,2147710308.0,2148432713.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,243.0,3.375,34.861,56.0,85.0,57.0,2147731465.0,2147368969.0,2147711195.0,2148431222.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,243.7,3.376,34.861,55.0,86.0,56.0,2147731465.0,2147368969.0,2147711195.0,2148431222.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,244.7,3.375,34.859,55.0,86.0,56.0,2147733979.0,2147363428.0,2147713691.0,2148432201.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,245.7,3.376,34.86,56.0,85.0,58.0,2147729161.0,2147366445.0,2147708827.0,2148432987.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,246.7,3.376,34.859,57.0,88.0,57.0,2147731254.0,2147366884.0,2147712713.0,2148429824.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,247.7,3.376,34.861,57.0,89.0,56.0,2147731254.0,2147366884.0,2147712713.0,2148429824.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,248.4,3.377,34.861,57.0,89.0,56.0,2147735670.0,2147366646.0,2147709138.0,2148431030.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,249.2,3.377,34.861,56.0,85.0,57.0,2147731739.0,2147368630.0,2147709202.0,2148427693.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,250.4,3.376,34.861,55.0,87.0,57.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,252.9,3.376,34.86,58.0,86.0,58.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,255.1,3.376,34.86,55.0,84.0,56.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,256.7,3.376,34.861,54.0,87.0,56.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,259.3,3.376,34.861,55.0,84.0,56.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,261.7,3.379,34.861,55.0,96.0,57.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,264.2,3.379,34.861,58.0,87.0,57.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,265.5,3.38,34.861,56.0,88.0,58.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,268.0,3.38,34.861,53.0,87.0,57.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,270.5,3.379,34.861,56.0,86.0,58.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,273.0,3.379,34.861,55.0,83.0,57.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,275.0,3.379,34.861,54.0,84.0,57.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,276.8,3.379,34.861,54.0,83.0,57.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,279.3,3.379,34.861,57.0,86.0,56.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,281.8,3.382,34.861,56.0,87.0,56.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,284.3,3.382,34.861,55.0,85.0,56.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,285.6,3.382,34.862,54.0,86.0,57.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,288.1,3.382,34.862,55.0,86.0,56.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,290.6,3.384,34.861,55.0,85.0,57.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,293.1,3.384,34.861,56.0,87.0,56.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,295.0,3.384,34.861,54.0,86.0,57.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,296.9,3.384,34.861,57.0,85.0,56.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,299.4,3.384,34.861,56.0,84.0,56.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,301.9,3.386,34.861,55.0,84.0,57.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,304.4,3.386,34.861,53.0,86.0,58.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,305.7,3.385,34.861,55.0,86.0,57.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,308.2,3.385,34.861,55.0,88.0,58.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,310.8,3.389,34.862,55.0,85.0,58.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,313.2,3.389,34.862,56.0,86.0,57.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,314.9,3.389,34.862,54.0,86.0,57.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,316.2,3.39,34.862,53.0,87.0,58.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,317.8,3.39,34.862,55.0,84.0,56.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,319.5,3.39,34.862,56.0,85.0,57.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,321.1,3.396,34.863,55.0,86.0,57.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,322.8,3.396,34.863,56.0,82.0,58.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,324.4,3.396,34.863,54.0,85.0,58.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,325.2,3.401,34.863,54.0,84.0,56.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,326.8,3.401,34.863,55.0,84.0,57.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,328.4,3.401,34.863,54.0,86.0,56.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,330.1,3.399,34.864,55.0,88.0,56.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,331.7,3.399,34.864,56.0,86.0,59.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,333.4,3.399,34.864,55.0,88.0,58.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,334.9,3.399,34.864,54.0,84.0,57.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,335.9,3.399,34.863,56.0,85.0,55.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,337.7,3.399,34.863,55.0,96.0,58.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,339.4,3.399,34.863,55.0,88.0,58.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,341.1,3.4,34.865,54.0,86.0,55.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,342.9,3.4,34.865,54.0,88.0,57.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,344.6,3.4,34.865,56.0,85.0,58.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,345.5,3.401,34.864,58.0,83.0,57.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,347.3,3.401,34.864,53.0,86.0,56.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,349.1,3.401,34.864,53.0,85.0,56.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,358.1,3.411,34.865,55.0,85.0,57.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,367.2,3.409,34.865,54.0,87.0,58.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,376.5,3.409,34.864,55.0,86.0,56.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,385.9,3.415,34.865,54.0,85.0,56.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,395.3,3.416,34.865,53.0,87.0,57.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,405.1,3.416,34.865,54.0,87.0,57.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,414.9,3.417,34.865,54.0,107.0,57.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,424.8,3.417,34.865,53.0,85.0,59.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,434.8,3.418,34.865,56.0,85.0,56.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,444.8,3.421,34.866,53.0,83.0,55.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,455.0,3.424,34.866,55.0,84.0,56.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,465.2,3.427,34.866,53.0,86.0,56.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,475.2,3.429,34.866,54.0,83.0,58.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,485.6,3.43,34.867,52.0,83.0,58.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,496.2,3.432,34.867,56.0,83.0,56.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,506.9,3.432,34.866,54.0,85.0,58.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,517.7,3.428,34.866,51.0,86.0,55.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,528.8,3.426,34.865,52.0,86.0,58.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,539.9,3.418,34.864,52.0,85.0,58.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,551.0,3.406,34.862,54.0,86.0,56.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,562.6,3.393,34.86,56.0,83.0,55.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,574.7,3.386,34.859,55.0,86.0,59.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,585.3,3.377,34.858,56.0,85.0,56.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,595.2,3.377,34.858,55.0,84.0,58.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,604.9,3.382,34.859,54.0,83.0,56.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,614.1,3.387,34.86,52.0,85.0,58.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,622.4,3.391,34.86,53.0,84.0,57.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,630.8,3.393,34.86,52.0,88.0,58.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,639.5,3.392,34.86,51.0,86.0,55.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,648.3,3.395,34.861,53.0,85.0,58.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,657.2,3.396,34.861,52.0,84.0,57.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,666.2,3.397,34.861,53.0,84.0,59.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,675.5,3.397,34.86,51.0,84.0,57.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,684.9,3.395,34.86,54.0,91.0,58.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,695.1,3.395,34.86,54.0,83.0,58.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,705.1,3.394,34.86,51.0,85.0,58.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,715.0,3.391,34.859,52.0,87.0,57.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,724.9,3.39,34.86,53.0,82.0,55.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,735.1,3.389,34.859,52.0,85.0,58.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,755.0,3.393,34.859,51.0,101.0,58.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,764.8,3.39,34.859,51.0,83.0,57.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,775.1,3.386,34.858,51.0,86.0,58.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,784.8,3.385,34.858,51.0,84.0,56.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,794.8,3.384,34.858,50.0,84.0,56.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,805.2,3.381,34.857,50.0,84.0,56.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,815.1,3.38,34.857,52.0,84.0,58.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,824.9,3.387,34.858,53.0,85.0,57.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,835.0,3.393,34.859,50.0,92.0,57.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,846.3,3.382,34.857,50.0,86.0,56.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,858.3,3.381,34.857,51.0,83.0,57.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,870.3,3.385,34.857,51.0,86.0,57.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,882.6,3.388,34.858,51.0,83.0,57.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,894.9,3.394,34.858,51.0,85.0,58.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,905.0,3.398,34.859,51.0,83.0,58.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,914.9,3.396,34.858,51.0,83.0,57.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,924.9,3.393,34.858,51.0,83.0,57.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,934.9,3.389,34.857,51.0,84.0,56.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,947.7,3.383,34.856,50.0,83.0,57.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,961.3,3.375,34.855,50.0,85.0,56.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,972.5,3.376,34.855,51.0,85.0,56.0,nan,nan,nan,nan
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,976.8,nan,nan,51.0,83.0,57.0,nan,nan,nan,nan
