datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,470.9,3.424,34.865,47.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,471.3,3.424,34.865,48.0,82.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,471.9,3.424,34.865,50.0,106.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,472.3,3.424,34.865,50.0,82.0,54.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,472.7,3.424,34.865,47.0,82.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,473.1,3.424,34.865,48.0,84.0,58.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,473.5,3.424,34.865,49.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,473.9,3.424,34.865,48.0,85.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,474.3,3.424,34.865,48.0,82.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,474.9,3.424,34.865,49.0,81.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,475.3,3.425,34.865,47.0,82.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,475.7,3.425,34.865,49.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,476.0,3.425,34.865,47.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,476.4,3.425,34.865,50.0,85.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,476.8,3.425,34.865,47.0,83.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,477.4,3.425,34.865,49.0,85.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,477.8,3.425,34.865,47.0,84.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,478.2,3.425,34.865,48.0,85.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,478.6,3.425,34.865,47.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,479.0,3.425,34.865,47.0,82.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,479.5,3.425,34.865,48.0,85.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,479.9,3.425,34.865,49.0,85.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,480.5,3.422,34.864,48.0,84.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,480.8,3.422,34.864,47.0,86.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,481.2,3.422,34.864,47.0,83.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,481.7,3.422,34.864,48.0,84.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,482.0,3.422,34.864,47.0,82.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,482.5,3.422,34.864,47.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,483.1,3.422,34.864,48.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,483.4,3.422,34.864,48.0,81.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,483.8,3.422,34.864,46.0,83.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,484.2,3.422,34.864,48.0,82.0,58.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,484.6,3.422,34.864,48.0,81.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,485.0,3.422,34.864,48.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,485.2,3.422,34.864,50.0,84.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,485.9,3.422,34.864,50.0,82.0,58.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,486.3,3.422,34.864,47.0,84.0,54.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,486.6,3.422,34.864,47.0,85.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,487.1,3.422,34.864,48.0,81.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,487.5,3.422,34.864,48.0,82.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,487.9,3.422,34.864,46.0,83.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,488.3,3.422,34.864,47.0,82.0,58.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,489.0,3.422,34.864,47.0,85.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,489.4,3.422,34.864,49.0,83.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,489.8,3.422,34.864,48.0,84.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,490.2,3.419,34.864,47.0,85.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,490.9,3.419,34.864,48.0,83.0,58.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,491.2,3.419,34.864,50.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,491.8,3.419,34.864,48.0,83.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,492.3,3.419,34.864,47.0,84.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,492.7,3.419,34.864,49.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,493.1,3.419,34.864,49.0,84.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,493.7,3.419,34.864,48.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,494.1,3.419,34.864,47.0,82.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,494.6,3.419,34.864,48.0,82.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,495.0,3.419,34.864,49.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,495.4,3.419,34.864,50.0,81.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,495.8,3.419,34.864,47.0,83.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,496.4,3.419,34.864,46.0,85.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,496.8,3.419,34.864,46.0,84.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,497.2,3.419,34.864,47.0,83.0,58.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,497.7,3.419,34.864,47.0,83.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,498.1,3.419,34.864,49.0,84.0,58.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,498.5,3.419,34.864,49.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,498.9,3.419,34.864,48.0,85.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,499.6,3.419,34.864,47.0,82.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,500.0,3.419,34.864,60.0,89.0,54.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,500.4,3.418,34.864,47.0,82.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,500.8,3.418,34.864,47.0,84.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,501.2,3.418,34.864,48.0,83.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,501.6,3.418,34.864,49.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,502.3,3.418,34.864,46.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,502.7,3.418,34.864,48.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,503.1,3.418,34.864,47.0,123.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,503.5,3.418,34.864,48.0,81.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,504.0,3.418,34.864,47.0,82.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,504.4,3.418,34.864,48.0,82.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,504.8,3.418,34.864,46.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,505.3,3.418,34.864,50.0,83.0,54.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,505.6,3.418,34.864,47.0,84.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,506.1,3.418,34.864,48.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,506.5,3.418,34.864,49.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,507.0,3.418,34.864,50.0,84.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,507.4,3.418,34.864,47.0,82.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,507.8,3.418,34.864,46.0,83.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,508.4,3.418,34.864,47.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,508.8,3.418,34.864,48.0,82.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,509.3,3.418,34.864,47.0,92.0,58.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,509.7,3.418,34.864,49.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,510.1,3.418,34.863,49.0,83.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,510.5,3.418,34.863,48.0,83.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,511.1,3.418,34.863,47.0,84.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,511.5,3.418,34.863,49.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,512.0,3.418,34.863,47.0,83.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,512.4,3.418,34.863,47.0,85.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,512.9,3.418,34.863,48.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,513.2,3.418,34.863,50.0,89.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,513.7,3.418,34.863,48.0,92.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,514.3,3.418,34.863,47.0,82.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,514.7,3.418,34.863,49.0,81.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,515.0,3.417,34.863,49.0,83.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,515.4,3.417,34.863,46.0,84.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,515.8,3.417,34.863,46.0,82.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,516.3,3.417,34.863,49.0,81.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,516.7,3.417,34.863,47.0,94.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,517.3,3.417,34.863,49.0,82.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,517.8,3.417,34.863,49.0,82.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,518.2,3.417,34.863,49.0,82.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,518.6,3.417,34.863,47.0,88.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,519.2,3.417,34.863,47.0,82.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,519.7,3.417,34.863,48.0,82.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,520.1,3.415,34.864,48.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,520.6,3.415,34.864,47.0,85.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,521.0,3.415,34.864,49.0,84.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,521.4,3.415,34.864,48.0,83.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,522.1,3.415,34.864,47.0,83.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,522.5,3.415,34.864,46.0,80.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,522.9,3.415,34.864,49.0,85.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,523.4,3.415,34.864,48.0,85.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,523.8,3.415,34.864,48.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,524.2,3.415,34.864,49.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,524.6,3.415,34.864,49.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,525.1,3.414,34.863,47.0,85.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,525.5,3.414,34.863,48.0,85.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,526.0,3.414,34.863,50.0,86.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,526.4,3.414,34.863,49.0,83.0,54.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,526.8,3.414,34.863,47.0,85.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,527.3,3.414,34.863,46.0,83.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,527.7,3.414,34.863,47.0,86.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,528.3,3.414,34.863,48.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,528.8,3.414,34.863,50.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,529.2,3.414,34.863,48.0,85.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,529.7,3.414,34.863,49.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,530.1,3.394,34.86,48.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,530.6,3.394,34.86,49.0,84.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,531.2,3.394,34.86,46.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,531.6,3.394,34.86,47.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,532.1,3.394,34.86,48.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,532.5,3.394,34.86,50.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,533.0,3.394,34.86,48.0,85.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,533.4,3.394,34.86,46.0,86.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,533.8,3.394,34.86,48.0,84.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,534.5,3.394,34.86,49.0,84.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,534.9,3.394,34.86,48.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,535.4,3.401,34.861,50.0,84.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,535.8,3.401,34.861,49.0,87.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,536.2,3.401,34.861,49.0,85.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,536.7,3.401,34.861,48.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,537.3,3.401,34.861,48.0,83.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,537.7,3.401,34.861,50.0,85.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,538.2,3.401,34.861,47.0,87.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,538.6,3.401,34.861,46.0,84.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,539.0,3.401,34.861,47.0,90.0,58.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,539.5,3.401,34.861,48.0,82.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,539.9,3.401,34.861,50.0,100.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,540.6,3.401,34.861,49.0,83.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,541.1,3.401,34.861,47.0,86.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,541.5,3.401,34.861,49.0,83.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,541.9,3.401,34.861,47.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,542.4,3.401,34.861,48.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,542.8,3.401,34.861,48.0,84.0,58.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,543.5,3.401,34.861,48.0,81.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,543.9,3.401,34.861,47.0,83.0,58.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,544.3,3.401,34.861,47.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,544.8,3.401,34.861,47.0,84.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,545.5,3.398,34.861,48.0,82.0,53.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,545.9,3.398,34.861,50.0,84.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,546.3,3.398,34.861,50.0,82.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,546.8,3.398,34.861,47.0,84.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,547.2,3.398,34.861,47.0,85.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,547.6,3.398,34.861,50.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,548.1,3.398,34.861,47.0,84.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,548.7,3.398,34.861,47.0,81.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,549.2,3.398,34.861,48.0,86.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,549.7,3.398,34.861,48.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,550.1,3.398,34.861,49.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,550.5,3.401,34.861,50.0,84.0,58.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,551.0,3.401,34.861,49.0,86.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,551.6,3.401,34.861,47.0,83.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,552.1,3.401,34.861,48.0,86.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,552.5,3.401,34.861,49.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,552.9,3.401,34.861,47.0,84.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,553.4,3.401,34.861,49.0,85.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,553.9,3.401,34.861,47.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,554.3,3.401,34.861,48.0,83.0,58.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,554.9,3.401,34.861,47.0,86.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,555.4,3.399,34.861,49.0,82.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,555.8,3.399,34.861,49.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,556.3,3.399,34.861,49.0,82.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,556.7,3.399,34.861,48.0,83.0,54.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,557.2,3.399,34.861,47.0,83.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,557.8,3.399,34.861,47.0,85.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,558.2,3.399,34.861,49.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,558.7,3.399,34.861,49.0,84.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,559.2,3.399,34.861,49.0,83.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,559.6,3.399,34.861,49.0,84.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,560.0,3.399,34.861,48.0,83.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,560.5,3.396,34.86,47.0,84.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,561.1,3.396,34.86,49.0,87.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,561.6,3.396,34.86,47.0,85.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,562.1,3.396,34.86,48.0,85.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,562.5,3.396,34.86,50.0,90.0,58.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,563.0,3.396,34.86,48.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,563.4,3.396,34.86,50.0,84.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,564.1,3.396,34.86,49.0,83.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,564.5,3.396,34.86,49.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,565.0,3.396,34.86,48.0,82.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,565.2,3.393,34.861,49.0,83.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,565.7,3.393,34.861,49.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,566.1,3.393,34.861,48.0,84.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,566.6,3.393,34.861,50.0,85.0,57.0,nan,nan,nan,nan
