datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,230.4,3.592,34.852,48.0,92.0,56.0,2147731812.0,2147374848.0,2147706944.0,2148429120.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,231.4,3.591,34.852,46.0,94.0,54.0,2147731382.0,2147373385.0,2147705170.0,2148426916.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,231.6,3.591,34.852,46.0,94.0,54.0,2147731382.0,2147373385.0,2147705170.0,2148426916.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,232.6,3.591,34.852,45.0,93.0,58.0,2147731410.0,2147374601.0,2147710857.0,2148427620.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,233.7,3.591,34.852,47.0,97.0,57.0,2147727872.0,2147373540.0,2147706898.0,2148426459.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,234.6,3.589,34.851,48.0,151.0,57.0,2147731620.0,2147375030.0,2147707026.0,2148428973.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,235.3,3.587,34.852,48.0,95.0,56.0,2147731620.0,2147375030.0,2147707026.0,2148428973.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,235.8,3.587,34.852,48.0,95.0,56.0,2147730678.0,2147375259.0,2147701970.0,2148427282.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,236.7,3.586,34.852,46.0,92.0,57.0,2147733888.0,2147372278.0,2147707008.0,2148424027.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,237.7,3.586,34.852,46.0,95.0,56.0,2147734354.0,2147374089.0,2147705280.0,2148424621.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,238.0,3.586,34.852,46.0,95.0,56.0,2147734354.0,2147374089.0,2147705280.0,2148424621.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,238.9,3.586,34.852,46.0,92.0,55.0,2147733056.0,2147370048.0,2147709330.0,2148420955.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,239.4,3.586,34.852,46.0,92.0,55.0,2147733056.0,2147370048.0,2147709330.0,2148420955.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,240.1,3.585,34.851,47.0,92.0,56.0,2147733211.0,2147373403.0,2147704786.0,2148422153.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,241.0,3.585,34.851,48.0,153.0,56.0,2147731840.0,2147373440.0,2147706770.0,2148422939.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,241.7,3.585,34.853,48.0,94.0,57.0,2147731840.0,2147373440.0,2147706770.0,2148422939.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,242.4,3.585,34.852,48.0,94.0,57.0,2147734354.0,2147368694.0,2147705490.0,2148424786.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,243.2,3.585,34.853,47.0,93.0,55.0,2147734226.0,2147373037.0,2147705398.0,2148421302.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,243.6,3.585,34.853,47.0,93.0,55.0,2147734226.0,2147373037.0,2147705398.0,2148421302.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,244.6,3.586,34.852,45.0,94.0,55.0,2147732909.0,2147372598.0,2147703789.0,2148423451.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,245.7,3.584,34.853,46.0,94.0,56.0,2147729481.0,2147374445.0,2147705819.0,2148422253.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,246.6,3.584,34.852,46.0,92.0,55.0,2147732571.0,2147371392.0,2147704493.0,2148420553.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,247.4,3.584,34.853,48.0,96.0,56.0,2147735131.0,2147372352.0,2147706861.0,2148419629.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,247.9,3.584,34.853,48.0,96.0,56.0,2147735131.0,2147372352.0,2147706861.0,2148419629.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,248.7,3.583,34.851,47.0,195.0,56.0,2147732845.0,2147372726.0,2147704832.0,2148423433.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,249.5,3.583,34.853,46.0,91.0,58.0,2147731894.0,2147375606.0,2147703405.0,2148424658.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,250.0,3.583,34.853,46.0,91.0,58.0,2147731894.0,2147375606.0,2147703405.0,2148424658.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,251.2,3.583,34.853,46.0,92.0,57.0,2147732653.0,2147374226.0,2147707190.0,2148422482.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,252.3,3.58,34.853,48.0,99.0,57.0,2147729938.0,2147372077.0,2147702171.0,2148421458.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,253.3,3.58,34.853,47.0,94.0,56.0,2147729947.0,2147373430.0,2147705481.0,2148425536.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,254.5,3.58,34.853,48.0,96.0,57.0,2147730349.0,2147372635.0,2147707574.0,2148423414.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,255.4,3.581,34.852,46.0,91.0,57.0,2147730989.0,2147373056.0,2147701805.0,2148421293.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,256.5,3.581,34.852,47.0,95.0,55.0,2147731008.0,2147371776.0,2147705252.0,2148424384.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,257.6,3.581,34.852,47.0,94.0,56.0,2147731766.0,2147374217.0,2147710848.0,2148423542.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,258.7,3.581,34.852,46.0,90.0,57.0,2147733037.0,2147372726.0,2147705206.0,2148422098.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,259.9,3.581,34.852,45.0,91.0,57.0,2147734363.0,2147371520.0,2147705408.0,2148424438.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,261.0,3.58,34.852,47.0,94.0,56.0,2147733604.0,2147373010.0,2147706633.0,2148423442.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,262.1,3.58,34.852,46.0,96.0,56.0,2147731044.0,2147374656.0,2147705709.0,2148421394.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,263.2,3.58,34.852,47.0,90.0,57.0,2147732461.0,2147371794.0,2147707968.0,2148420736.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,264.4,3.58,34.852,48.0,95.0,55.0,2147731209.0,2147372589.0,2147706002.0,2148423277.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,264.8,3.58,34.852,48.0,95.0,55.0,2147731209.0,2147372589.0,2147706002.0,2148423277.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,265.7,3.58,34.852,45.0,93.0,54.0,2147731547.0,2147372370.0,2147706962.0,2148423597.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,266.9,3.58,34.852,47.0,97.0,56.0,2147732059.0,2147373376.0,2147707995.0,2148422116.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,268.0,3.58,34.852,47.0,109.0,55.0,2147732928.0,2147371008.0,2147706084.0,2148418514.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,269.1,3.58,34.852,49.0,91.0,57.0,2147730386.0,2147373257.0,2147705014.0,2148418578.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,270.2,3.576,34.852,47.0,95.0,54.0,2147730925.0,2147373714.0,2147710418.0,2148421037.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,271.4,3.576,34.852,46.0,99.0,54.0,2147732397.0,2147378340.0,2147707904.0,2148422838.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,272.5,3.576,34.852,47.0,88.0,56.0,2147733138.0,2147372973.0,2147710125.0,2148419657.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,273.6,3.576,34.852,48.0,90.0,56.0,2147732096.0,2147374272.0,2147703424.0,2148424283.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,274.7,3.576,34.852,48.0,93.0,55.0,2147732461.0,2147370102.0,2147709869.0,2148418834.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,275.6,3.574,34.852,46.0,94.0,55.0,2147731556.0,2147374985.0,2147706880.0,2148420123.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,276.8,3.574,34.852,48.0,91.0,57.0,2147732233.0,2147376100.0,2147707062.0,2148417965.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,277.9,3.574,34.852,47.0,104.0,56.0,2147736521.0,2147375314.0,2147708982.0,2148419355.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,279.0,3.574,34.852,47.0,92.0,56.0,2147732973.0,2147372498.0,2147708032.0,2148421266.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,280.1,3.574,34.852,47.0,90.0,57.0,2147730441.0,2147375360.0,2147707181.0,2148417728.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,281.3,3.573,34.852,48.0,272.0,57.0,2147730870.0,2147372864.0,2147707840.0,2148418422.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,282.4,3.573,34.852,45.0,92.0,55.0,2147736402.0,2147369197.0,2147705874.0,2148418331.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,283.5,3.573,34.852,47.0,119.0,57.0,2147728978.0,2147373302.0,2147708297.0,2148420598.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,284.7,3.573,34.852,46.0,89.0,56.0,2147730669.0,2147372251.0,2147706349.0,2148419712.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,285.3,3.573,34.852,46.0,92.0,55.0,2147730669.0,2147372251.0,2147706349.0,2148419712.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,286.0,3.575,34.853,46.0,92.0,55.0,2147733202.0,2147373522.0,2147706102.0,2148420553.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,287.2,3.575,34.853,46.0,90.0,55.0,2147731922.0,2147371419.0,2147707108.0,2148418925.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,288.3,3.575,34.853,49.0,89.0,55.0,2147730221.0,2147370477.0,2147707529.0,2148420681.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,289.5,3.575,34.853,48.0,93.0,56.0,2147729673.0,2147374308.0,2147712758.0,2148415908.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,290.6,3.564,34.852,45.0,95.0,57.0,2147729920.0,2147372352.0,2147703872.0,2148418550.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,291.7,3.564,34.852,46.0,89.0,55.0,2147730084.0,2147374902.0,2147704886.0,2148419693.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,292.8,3.564,34.852,47.0,92.0,57.0,2147732013.0,2147373193.0,2147703149.0,2148418633.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,294.0,3.564,34.852,45.0,91.0,56.0,2147730980.0,2147371200.0,2147705728.0,2148417938.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,295.1,3.564,34.852,46.0,90.0,56.0,2147732544.0,2147373330.0,2147705344.0,2148415058.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,296.3,3.562,34.852,47.0,123.0,58.0,2147729974.0,2147373403.0,2147704539.0,2148416786.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,297.5,3.562,34.852,49.0,91.0,55.0,2147730441.0,2147370569.0,2147707053.0,2148418477.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,298.7,3.562,34.852,46.0,92.0,57.0,2147729984.0,2147370706.0,2147703963.0,2148418249.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,299.8,3.562,34.852,47.0,93.0,57.0,2147731986.0,2147371776.0,2147709869.0,2148414445.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,301.0,3.558,34.851,47.0,92.0,56.0,2147731949.0,2147372534.0,2147708617.0,2148417974.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,302.2,3.558,34.851,45.0,91.0,53.0,2147733220.0,2147369910.0,2147710226.0,2148418532.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,303.3,3.558,34.851,46.0,91.0,57.0,2147729298.0,2147372397.0,2147705837.0,2148419401.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,304.5,3.558,34.851,46.0,93.0,57.0,2147730642.0,2147376521.0,2147707346.0,2148420854.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,305.5,3.558,34.851,47.0,92.0,56.0,2147731556.0,2147370294.0,2147707510.0,2148418980.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,306.7,3.558,34.851,48.0,91.0,57.0,2147732900.0,2147374061.0,2147708022.0,2148418038.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,307.9,3.558,34.851,47.0,90.0,57.0,2147730633.0,2147372644.0,2147704621.0,2148419840.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,309.1,3.558,34.851,48.0,90.0,55.0,2147731483.0,2147371666.0,2147705700.0,2148420873.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,310.3,3.548,34.851,45.0,90.0,57.0,2147727890.0,2147371200.0,2147705728.0,2148417700.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,311.5,3.548,34.851,47.0,90.0,57.0,2147732644.0,2147372425.0,2147702198.0,2148416621.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,312.5,3.548,34.851,46.0,92.0,57.0,2147732096.0,2147370697.0,2147705508.0,2148420004.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,313.5,3.548,34.851,46.0,97.0,58.0,2147730276.0,2147371181.0,2147707739.0,2148419702.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,314.3,3.548,34.851,47.0,90.0,58.0,2147730395.0,2147373056.0,2147708388.0,2148415241.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,315.0,3.548,34.851,46.0,89.0,55.0,2147727360.0,2147377106.0,2147706889.0,2148423936.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,315.9,3.547,34.851,45.0,92.0,57.0,2147732187.0,2147372416.0,2147707538.0,2148421549.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,316.6,3.547,34.851,47.0,101.0,56.0,2147732068.0,2147371062.0,2147708041.0,2148416475.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,317.4,3.547,34.851,45.0,91.0,55.0,2147730157.0,2147370276.0,2147709357.0,2148417536.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,318.1,3.547,34.851,48.0,98.0,56.0,2147732233.0,2147374573.0,2147708864.0,2148417499.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,318.9,3.547,34.851,47.0,91.0,56.0,2147734564.0,2147371428.0,2147708763.0,2148419145.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,319.7,3.547,34.851,48.0,89.0,56.0,2147731611.0,2147372909.0,2147706733.0,2148416502.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,320.5,3.548,34.851,47.0,106.0,55.0,2147730377.0,2147371145.0,2147707108.0,2148421147.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,321.2,3.548,34.851,46.0,92.0,57.0,2147733915.0,2147371812.0,2147706569.0,2148417728.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,322.0,3.548,34.851,47.0,88.0,56.0,2147730797.0,2147373449.0,2147708845.0,2148419949.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,322.8,3.548,34.851,47.0,88.0,57.0,2147734765.0,2147373814.0,2147705152.0,2148418852.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,323.6,3.548,34.851,47.0,94.0,57.0,2147731099.0,2147370322.0,2147705161.0,2148419940.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,324.4,3.548,34.851,48.0,94.0,58.0,2147733522.0,2147369837.0,2147709833.0,2148420306.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,325.1,3.548,34.851,47.0,89.0,55.0,2147733851.0,2147372836.0,2147709412.0,2148416329.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,325.4,3.548,34.851,47.0,89.0,55.0,2147733851.0,2147372836.0,2147709412.0,2148416329.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,326.1,3.548,34.851,45.0,91.0,57.0,2147731748.0,2147371346.0,2147707154.0,2148418285.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,327.0,3.548,34.851,48.0,90.0,55.0,2147731840.0,2147369737.0,2147705837.0,2148419574.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,327.8,3.548,34.851,47.0,97.0,56.0,2147732178.0,2147372800.0,2147708891.0,2148417234.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,328.6,3.548,34.851,47.0,91.0,56.0,2147735817.0,2147368804.0,2147707346.0,2148419483.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,329.4,3.548,34.851,46.0,96.0,56.0,2147731446.0,2147373056.0,2147706715.0,2148420717.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,330.2,3.551,34.852,47.0,89.0,55.0,2147736512.0,2147372443.0,2147708224.0,2148421257.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,331.1,3.551,34.852,46.0,90.0,56.0,2147733202.0,2147372416.0,2147705417.0,2148417664.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,331.9,3.551,34.852,47.0,88.0,57.0,2147732818.0,2147370002.0,2147705901.0,2148421083.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,332.7,3.551,34.852,46.0,89.0,55.0,2147730459.0,2147371245.0,2147702756.0,2148419968.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,333.5,3.551,34.852,47.0,89.0,55.0,2147726848.0,2147371090.0,2147709138.0,2148416036.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,334.4,3.551,34.852,46.0,94.0,57.0,2147731190.0,2147373394.0,2147709997.0,2148417334.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,335.0,3.551,34.852,45.0,89.0,55.0,2147731730.0,2147372251.0,2147704859.0,2148412690.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,335.9,3.551,34.852,47.0,111.0,56.0,2147731785.0,2147371629.0,2147705920.0,2148420662.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,336.7,3.551,34.852,48.0,97.0,56.0,2147732196.0,2147372809.0,2147706880.0,2148416896.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,337.5,3.551,34.852,48.0,91.0,56.0,2147732882.0,2147371593.0,2147708772.0,2148418340.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,338.3,3.551,34.852,45.0,93.0,58.0,2147729536.0,2147374208.0,2147706861.0,2148419300.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,339.2,3.551,34.852,47.0,96.0,55.0,2147731154.0,2147374665.0,2147710235.0,2148419346.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,340.0,3.555,34.851,48.0,90.0,55.0,2147731510.0,2147374180.0,2147709238.0,2148418816.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,340.9,3.555,34.851,48.0,92.0,57.0,2147733165.0,2147372205.0,2147709138.0,2148419419.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,341.7,3.555,34.851,44.0,93.0,56.0,2147731629.0,2147369856.0,2147708141.0,2148421110.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,342.5,3.555,34.851,47.0,95.0,56.0,2147729993.0,2147371273.0,2147708086.0,2148415488.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,343.4,3.555,34.851,47.0,89.0,56.0,2147729216.0,2147372699.0,2147709458.0,2148418642.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,344.2,3.555,34.851,46.0,88.0,56.0,2147731510.0,2147373494.0,2147711606.0,2148419291.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,344.8,3.555,34.851,47.0,89.0,56.0,2147731510.0,2147373494.0,2147711606.0,2148419291.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,345.3,3.554,34.852,47.0,89.0,56.0,2147730130.0,2147372699.0,2147708662.0,2148417691.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,346.1,3.554,34.852,47.0,94.0,58.0,2147730715.0,2147375012.0,2147702976.0,2148415515.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,347.0,3.554,34.852,49.0,94.0,56.0,2147734162.0,2147371190.0,2147708873.0,2148418944.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,347.8,3.554,34.852,48.0,108.0,55.0,2147733394.0,2147370313.0,2147706258.0,2148418340.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,348.7,3.554,34.852,47.0,93.0,56.0,2147733696.0,2147374765.0,2147708800.0,2148414445.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,349.5,3.554,34.852,45.0,88.0,57.0,2147728466.0,2147370916.0,2147711588.0,2148417216.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,350.4,3.551,34.852,48.0,89.0,56.0,2147730322.0,2147369554.0,2147708123.0,2148420699.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,351.2,3.551,34.852,47.0,94.0,57.0,2147734354.0,2147372224.0,2147707017.0,2148414610.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,352.1,3.551,34.852,48.0,100.0,56.0,2147731346.0,2147370157.0,2147710381.0,2148417435.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,352.9,3.551,34.852,44.0,89.0,56.0,2147733613.0,2147369344.0,2147706203.0,2148417206.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,353.8,3.551,34.852,47.0,88.0,57.0,2147730578.0,2147370093.0,2147707894.0,2148417536.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,354.6,3.551,34.852,49.0,88.0,56.0,2147733110.0,2147373083.0,2147705453.0,2148419693.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,355.3,3.55,34.852,47.0,88.0,57.0,2147731538.0,2147371840.0,2147709458.0,2148422125.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,356.2,3.55,34.852,45.0,90.0,56.0,2147735524.0,2147372251.0,2147706889.0,2148418980.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,357.0,3.55,34.852,48.0,88.0,57.0,2147727972.0,2147373558.0,2147704612.0,2148417773.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,357.8,3.55,34.852,47.0,88.0,56.0,2147730861.0,2147370889.0,2147706944.0,2148416969.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,358.7,3.55,34.852,46.0,91.0,55.0,2147731392.0,2147368009.0,2147704310.0,2148420388.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,359.6,3.55,34.852,46.0,91.0,56.0,2147727433.0,2147368777.0,2147706038.0,2148419675.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,360.4,3.552,34.853,47.0,84.0,57.0,2147731602.0,2147368768.0,2147706468.0,2148421138.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,361.3,3.552,34.853,45.0,88.0,55.0,2147731053.0,2147369984.0,2147707712.0,2148422473.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,362.1,3.552,34.853,48.0,88.0,56.0,2147730898.0,2147370486.0,2147709577.0,2148424091.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,363.0,3.552,34.853,48.0,91.0,55.0,2147731410.0,2147368914.0,2147705792.0,2148420114.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,363.9,3.552,34.853,47.0,106.0,54.0,2147730331.0,2147368877.0,2147706477.0,2148418953.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,364.8,3.552,34.853,46.0,88.0,56.0,2147732918.0,2147376228.0,2147705462.0,2148417005.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,365.0,3.552,34.853,46.0,88.0,56.0,2147732918.0,2147376228.0,2147705462.0,2148417005.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,365.8,3.553,34.853,47.0,100.0,56.0,2147733769.0,2147371913.0,2147705883.0,2148417929.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,366.6,3.553,34.853,46.0,87.0,56.0,2147732086.0,2147371026.0,2147713005.0,2148418532.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,367.5,3.553,34.853,49.0,92.0,56.0,2147733238.0,2147371812.0,2147703405.0,2148417188.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,368.3,3.553,34.853,49.0,89.0,55.0,2147733531.0,2147370386.0,2147705206.0,2148416539.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,369.2,3.553,34.853,46.0,90.0,57.0,2147731931.0,2147371126.0,2147705636.0,2148419977.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,370.1,3.553,34.853,47.0,89.0,56.0,2147731894.0,2147372324.0,2147705225.0,2148413037.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,370.9,3.543,34.851,46.0,86.0,56.0,2147730843.0,2147371666.0,2147707657.0,2148414189.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,371.8,3.543,34.851,49.0,89.0,56.0,2147730834.0,2147373366.0,2147703835.0,2148415488.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,372.7,3.543,34.851,47.0,117.0,56.0,2147732864.0,2147372032.0,2147708114.0,2148417956.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,373.5,3.543,34.851,46.0,93.0,56.0,2147730322.0,2147374253.0,2147702857.0,2148416475.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,374.4,3.543,34.851,46.0,88.0,55.0,2147729901.0,2147370057.0,2147709184.0,2148415332.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,375.2,3.543,34.851,46.0,89.0,57.0,2147729216.0,2147371712.0,2147709357.0,2148417746.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,376.0,3.544,34.851,45.0,89.0,56.0,2147729600.0,2147370258.0,2147707099.0,2148418788.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,376.8,3.544,34.851,47.0,101.0,56.0,2147730962.0,2147371529.0,2147708050.0,2148419894.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,377.7,3.544,34.851,48.0,88.0,56.0,2147731410.0,2147373522.0,2147707830.0,2148416228.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,378.6,3.544,34.851,46.0,88.0,56.0,2147730276.0,2147372827.0,2147706688.0,2148418267.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,379.5,3.544,34.851,46.0,93.0,56.0,2147728118.0,2147374884.0,2147709412.0,2148416941.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,380.3,3.528,34.85,44.0,91.0,57.0,2147731712.0,2147372754.0,2147708489.0,2148418642.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,381.2,3.528,34.85,44.0,99.0,55.0,2147731913.0,2147371684.0,2147707373.0,2148418678.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,382.1,3.528,34.85,46.0,87.0,57.0,2147731172.0,2147371044.0,2147706761.0,2148414793.0
