datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,237.5,6.502,34.773,51.0,88.0,60.0,2147733504.0,2147360576.0,2147705920.0,2148407579.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,238.4,6.494,34.774,50.0,87.0,61.0,2147730779.0,2147361618.0,2147704310.0,2148409737.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,239.2,6.491,34.774,50.0,89.0,59.0,2147729856.0,2147360548.0,2147705654.0,2148408950.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,239.6,6.491,34.774,50.0,89.0,59.0,2147729856.0,2147360548.0,2147705654.0,2148408950.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,240.3,6.49,34.773,50.0,88.0,61.0,2147728274.0,2147362596.0,2147705764.0,2148404800.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,241.1,6.487,34.773,50.0,91.0,60.0,2147726793.0,2147362669.0,2147707949.0,2148408411.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,241.3,6.487,34.773,50.0,91.0,60.0,2147726793.0,2147362669.0,2147707949.0,2148408411.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,242.2,6.475,34.774,50.0,89.0,61.0,2147728411.0,2147360054.0,2147707254.0,2148404635.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,242.9,6.475,34.774,52.0,89.0,62.0,2147729289.0,2147360749.0,2147708425.0,2148407332.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,243.6,6.467,34.777,52.0,89.0,62.0,2147728969.0,2147363986.0,2147705398.0,2148406564.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,244.1,6.469,34.778,49.0,88.0,60.0,2147728969.0,2147363986.0,2147705398.0,2148406564.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,244.9,6.469,34.778,49.0,88.0,62.0,2147734518.0,2147363858.0,2147705316.0,2148410797.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,245.3,6.474,34.782,49.0,88.0,62.0,2147734518.0,2147363858.0,2147705316.0,2148410797.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,246.0,6.478,34.785,48.0,88.0,60.0,2147729965.0,2147362148.0,2147705490.0,2148406345.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,246.8,6.478,34.785,50.0,89.0,60.0,2147729572.0,2147361289.0,2147707958.0,2148406994.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,247.6,6.478,34.784,49.0,90.0,63.0,2147728219.0,2147364982.0,2147707657.0,2148405083.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,247.9,6.478,34.784,49.0,90.0,63.0,2147728219.0,2147364982.0,2147707657.0,2148405083.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,248.7,6.475,34.783,50.0,88.0,61.0,2147729499.0,2147363748.0,2147706413.0,2148405888.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,249.4,6.478,34.782,50.0,88.0,61.0,2147727853.0,2147363913.0,2147708662.0,2148407323.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,249.9,6.478,34.782,48.0,88.0,60.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,251.9,6.478,34.782,48.0,88.0,62.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,253.9,6.085,34.733,50.0,89.0,62.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,255.1,6.085,34.733,50.0,90.0,61.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,256.8,6.072,34.733,49.0,90.0,60.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,258.9,6.072,34.733,50.0,92.0,60.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,260.9,5.414,34.653,51.0,93.0,59.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,262.9,5.414,34.653,52.0,92.0,60.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,264.9,5.414,34.653,51.0,91.0,61.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,265.8,5.429,34.653,50.0,89.0,60.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,267.8,5.429,34.653,52.0,89.0,60.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,269.7,5.429,34.653,51.0,90.0,61.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,271.8,5.118,34.63,50.0,89.0,61.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,273.8,5.118,34.63,50.0,92.0,59.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,275.1,5.118,34.63,49.0,92.0,60.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,276.9,5.114,34.631,50.0,89.0,60.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,278.9,5.114,34.631,48.0,93.0,60.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,281.1,5.064,34.678,50.0,91.0,61.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,283.2,5.064,34.678,50.0,93.0,61.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,285.2,5.064,34.678,51.0,90.0,61.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,286.4,5.059,34.681,50.0,89.0,61.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,288.5,5.059,34.681,50.0,89.0,61.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,290.6,5.114,34.713,50.0,90.0,60.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,292.8,5.114,34.713,49.0,90.0,61.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,294.9,5.114,34.713,49.0,91.0,60.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,296.0,5.109,34.711,48.0,91.0,63.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,298.1,5.109,34.711,51.0,96.0,62.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,300.3,5.182,34.755,48.0,88.0,61.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,302.5,5.182,34.755,49.0,88.0,59.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,304.7,5.182,34.755,49.0,88.0,61.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,305.8,5.174,34.755,50.0,89.0,60.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,308.0,5.174,34.755,49.0,94.0,60.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,310.1,5.174,34.755,50.0,92.0,62.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,312.3,5.073,34.772,49.0,90.0,62.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,314.6,5.073,34.772,48.0,95.0,60.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,315.7,5.136,34.783,48.0,88.0,61.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,318.0,5.136,34.783,48.0,90.0,63.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,320.4,4.925,34.785,46.0,89.0,61.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,322.7,4.925,34.785,48.0,89.0,61.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,325.0,4.925,34.785,50.0,85.0,60.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,326.2,4.884,34.78,49.0,87.0,61.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,328.6,4.884,34.78,49.0,87.0,62.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,331.0,5.228,34.855,47.0,87.0,61.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,333.4,5.228,34.855,49.0,87.0,60.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,335.3,5.228,34.855,50.0,87.0,61.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,337.0,5.201,34.849,50.0,88.0,61.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,339.5,5.201,34.849,49.0,85.0,62.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,342.0,5.404,34.896,49.0,85.0,61.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,344.6,5.404,34.896,48.0,94.0,63.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,345.8,5.383,34.891,46.0,86.0,61.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,348.3,5.383,34.891,47.0,86.0,62.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,355.0,5.381,34.899,46.0,87.0,62.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,364.9,5.238,34.887,49.0,88.0,60.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,374.9,5.132,34.877,49.0,84.0,62.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,384.8,5.122,34.89,48.0,88.0,60.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,394.9,5.119,34.903,48.0,89.0,61.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,404.9,4.995,34.892,49.0,85.0,61.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,415.0,4.914,34.891,47.0,87.0,61.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,425.0,4.862,34.891,48.0,88.0,61.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,434.7,4.733,34.884,48.0,90.0,60.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,444.9,4.846,34.916,49.0,87.0,62.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,455.0,4.847,34.92,46.0,98.0,62.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,464.9,4.736,34.913,47.0,89.0,60.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,475.2,4.693,34.91,48.0,86.0,62.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,484.9,4.673,34.909,48.0,86.0,60.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,495.0,4.582,34.907,48.0,86.0,59.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,505.2,4.395,34.887,49.0,84.0,59.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,515.8,4.543,34.919,46.0,88.0,60.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,526.8,4.545,34.921,48.0,85.0,59.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,537.8,4.486,34.914,49.0,86.0,60.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,548.8,4.409,34.906,48.0,85.0,60.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,559.6,4.24,34.886,47.0,88.0,59.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,570.6,4.187,34.883,49.0,88.0,60.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,581.9,4.159,34.884,49.0,91.0,59.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,593.2,4.155,34.888,48.0,89.0,60.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,604.7,4.136,34.889,47.0,87.0,60.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,614.9,4.131,34.891,46.0,88.0,59.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,625.0,4.139,34.896,47.0,87.0,61.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,635.1,4.159,34.902,47.0,86.0,59.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,645.0,4.163,34.905,47.0,86.0,59.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,654.9,4.157,34.904,50.0,84.0,59.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,665.0,4.098,34.897,47.0,85.0,58.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,675.0,4.076,34.895,48.0,85.0,59.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,685.0,4.065,34.894,48.0,86.0,59.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,694.8,4.051,34.894,47.0,86.0,59.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,704.4,4.039,34.895,48.0,85.0,60.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,714.3,4.033,34.896,48.0,87.0,59.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,724.5,4.026,34.896,48.0,86.0,59.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,734.9,4.025,34.898,47.0,86.0,59.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,745.0,4.01,34.896,48.0,85.0,60.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,754.9,3.995,34.896,48.0,85.0,60.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,764.9,3.991,34.897,49.0,86.0,59.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,775.1,3.982,34.897,47.0,85.0,58.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,785.0,3.978,34.897,47.0,86.0,60.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,794.9,3.967,34.897,47.0,86.0,60.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,805.1,3.949,34.897,47.0,85.0,60.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,815.2,3.933,34.897,48.0,85.0,61.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,825.1,3.927,34.897,47.0,85.0,60.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,834.9,3.917,34.896,46.0,84.0,58.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,846.1,3.883,34.893,47.0,84.0,60.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,857.9,3.882,34.894,46.0,83.0,58.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,869.9,3.877,34.894,48.0,89.0,59.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,882.0,3.829,34.89,47.0,88.0,61.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,894.5,3.822,34.89,48.0,86.0,58.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,905.0,3.815,34.89,47.0,88.0,60.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,915.0,3.808,34.889,48.0,85.0,59.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,925.1,3.799,34.889,48.0,85.0,59.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,934.9,3.798,34.89,47.0,85.0,59.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,946.8,3.801,34.892,47.0,83.0,58.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,960.2,3.798,34.892,49.0,84.0,58.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,971.2,3.798,34.893,47.0,87.0,59.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,975.3,nan,nan,49.0,83.0,60.0,nan,nan,nan,nan
