datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-20 15:23:32,56.91843766666666,-43.055543,234.5,3.439,34.86,50.0,90.0,56.0,2147729371.0,2147370770.0,2147713481.0,2148420708.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,234.8,3.439,34.86,50.0,90.0,56.0,2147729371.0,2147370770.0,2147713481.0,2148420708.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,235.6,3.44,34.861,50.0,89.0,55.0,2147734061.0,2147369874.0,2147712393.0,2148419739.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,236.3,3.439,34.862,50.0,89.0,55.0,2147734354.0,2147372918.0,2147709138.0,2148421120.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,236.9,3.439,34.862,50.0,90.0,56.0,2147734354.0,2147372918.0,2147709138.0,2148421120.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,237.8,3.439,34.862,49.0,93.0,57.0,2147732818.0,2147368722.0,2147715995.0,2148418669.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,238.6,3.438,34.862,48.0,92.0,57.0,2147731794.0,2147369371.0,2147711981.0,2148418038.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,239.1,3.438,34.862,48.0,92.0,57.0,2147731794.0,2147369371.0,2147711981.0,2148418038.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,240.0,3.439,34.861,49.0,93.0,57.0,2147735661.0,2147366317.0,2147709074.0,2148424000.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,240.4,3.438,34.862,49.0,93.0,57.0,2147735661.0,2147366317.0,2147709074.0,2148424000.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,241.3,3.437,34.862,48.0,94.0,57.0,2147730322.0,2147369453.0,2147708800.0,2148420379.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,242.2,3.437,34.862,49.0,99.0,56.0,2147733257.0,2147367716.0,2147710134.0,2148420333.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,242.6,3.437,34.862,49.0,99.0,56.0,2147733257.0,2147367716.0,2147710134.0,2148420333.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,243.5,3.437,34.861,50.0,91.0,55.0,2147733275.0,2147368731.0,2147708891.0,2148417170.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,244.4,3.435,34.863,46.0,93.0,57.0,2147734217.0,2147371958.0,2147710619.0,2148422390.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,245.4,3.436,34.861,50.0,93.0,56.0,2147734061.0,2147369782.0,2147708873.0,2148416283.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,245.7,3.436,34.861,50.0,93.0,56.0,2147734061.0,2147369782.0,2147708873.0,2148416283.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,246.6,3.435,34.861,48.0,92.0,57.0,2147728384.0,2147366107.0,2147711634.0,2148413915.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,247.6,3.433,34.861,49.0,93.0,57.0,2147731803.0,2147367862.0,2147707035.0,2148419657.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,247.9,3.433,34.861,49.0,93.0,57.0,2147731803.0,2147367862.0,2147707035.0,2148419657.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,248.8,3.433,34.861,48.0,93.0,57.0,2147731803.0,2147368621.0,2147711414.0,2148419940.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,249.4,3.432,34.862,48.0,93.0,57.0,2147732900.0,2147370898.0,2147708699.0,2148420928.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,250.1,3.432,34.862,49.0,108.0,56.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,252.3,3.432,34.862,49.0,91.0,56.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,254.5,3.432,34.862,49.0,91.0,55.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,255.7,3.433,34.861,49.0,99.0,56.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,257.9,3.433,34.861,50.0,93.0,58.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,260.1,3.434,34.862,49.0,91.0,59.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,262.3,3.434,34.862,50.0,92.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,264.6,3.434,34.862,50.0,92.0,56.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,265.7,3.433,34.863,48.0,93.0,56.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,268.0,3.433,34.863,49.0,92.0,56.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,270.3,3.433,34.863,50.0,99.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,272.6,3.433,34.863,48.0,96.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,274.8,3.433,34.863,49.0,123.0,56.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,276.1,3.432,34.864,50.0,91.0,56.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,278.4,3.432,34.864,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,280.7,3.436,34.864,50.0,91.0,55.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,283.1,3.436,34.864,48.0,92.0,54.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,285.2,3.436,34.864,49.0,93.0,58.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,286.7,3.436,34.864,49.0,93.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,289.1,3.436,34.864,50.0,92.0,56.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,291.5,3.439,34.864,49.0,92.0,58.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,293.9,3.439,34.864,48.0,96.0,55.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,296.3,3.439,34.864,48.0,92.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,298.7,3.439,34.864,48.0,95.0,56.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,301.1,3.445,34.865,48.0,93.0,55.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,303.5,3.445,34.865,50.0,90.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,304.9,3.445,34.865,49.0,91.0,58.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,307.2,3.444,34.865,48.0,90.0,56.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,309.5,3.444,34.865,50.0,94.0,54.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,311.4,3.446,34.866,48.0,94.0,58.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,312.9,3.446,34.866,49.0,101.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,314.4,3.446,34.866,49.0,95.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,315.1,3.445,34.866,50.0,90.0,58.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,316.7,3.445,34.866,50.0,88.0,59.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,318.2,3.445,34.866,50.0,91.0,55.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,319.8,3.445,34.866,51.0,92.0,56.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,321.4,3.454,34.867,49.0,90.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,323.0,3.454,34.867,47.0,144.0,59.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,324.5,3.454,34.867,46.0,91.0,59.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,325.3,3.453,34.867,48.0,89.0,58.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,326.8,3.453,34.867,49.0,95.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,328.4,3.453,34.867,48.0,92.0,56.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,330.0,3.46,34.868,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,331.6,3.46,34.868,48.0,90.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,333.3,3.46,34.868,48.0,89.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,334.9,3.46,34.868,49.0,90.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,335.7,3.461,34.868,49.0,90.0,56.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,337.3,3.461,34.868,47.0,88.0,56.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,339.0,3.461,34.868,50.0,93.0,58.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,340.6,3.465,34.869,49.0,88.0,55.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,342.2,3.465,34.869,49.0,91.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,343.8,3.465,34.869,50.0,93.0,55.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,345.1,3.465,34.869,50.0,92.0,58.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,346.3,3.465,34.869,47.0,89.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,348.0,3.465,34.869,48.0,89.0,56.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,349.7,3.465,34.869,47.0,92.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,351.3,3.469,34.869,48.0,93.0,58.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,353.0,3.469,34.869,48.0,90.0,56.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,355.2,3.469,34.869,48.0,89.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,365.1,3.467,34.869,47.0,88.0,55.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,375.0,3.464,34.868,48.0,92.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,384.8,3.457,34.868,49.0,108.0,58.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,394.9,3.454,34.867,48.0,91.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,404.9,3.453,34.867,47.0,87.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,414.8,3.45,34.867,50.0,88.0,59.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,424.9,3.448,34.866,47.0,87.0,55.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,435.1,3.437,34.864,48.0,87.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,445.0,3.426,34.863,49.0,88.0,56.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,455.1,3.422,34.863,47.0,89.0,59.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,465.2,3.412,34.861,49.0,88.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,475.0,3.398,34.86,48.0,86.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,485.3,3.396,34.86,48.0,86.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,495.0,3.39,34.859,48.0,86.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,505.1,3.394,34.859,48.0,85.0,58.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,515.0,3.401,34.861,47.0,85.0,56.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,524.9,3.398,34.86,50.0,83.0,56.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,536.2,3.387,34.859,49.0,83.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,547.9,3.387,34.859,47.0,83.0,56.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,559.9,3.391,34.859,47.0,86.0,56.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,572.1,3.383,34.858,47.0,87.0,56.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,584.3,3.392,34.859,48.0,84.0,56.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,593.1,3.389,34.859,49.0,89.0,58.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,601.1,3.389,34.859,46.0,84.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,609.1,3.39,34.859,49.0,86.0,56.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,617.2,3.388,34.858,48.0,128.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,625.5,3.384,34.858,50.0,84.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,634.9,3.384,34.858,48.0,83.0,58.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,644.8,3.382,34.857,46.0,86.0,58.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,654.8,3.375,34.857,48.0,85.0,58.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,665.0,3.373,34.856,47.0,83.0,56.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,675.0,3.377,34.857,48.0,85.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,684.9,3.376,34.857,46.0,86.0,58.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,695.1,3.379,34.857,46.0,94.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,705.1,3.38,34.857,48.0,88.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,714.9,3.384,34.858,47.0,85.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,724.8,3.384,34.858,46.0,87.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,735.1,3.386,34.858,48.0,86.0,56.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,744.9,3.382,34.857,48.0,83.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,755.2,3.382,34.857,46.0,85.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,765.1,3.384,34.857,49.0,90.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,775.0,3.384,34.857,48.0,85.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,785.0,3.387,34.858,48.0,90.0,55.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,795.1,3.388,34.858,47.0,86.0,58.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,804.9,3.39,34.858,47.0,89.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,815.0,3.392,34.858,47.0,89.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,825.1,3.393,34.858,46.0,87.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,834.8,3.393,34.858,48.0,86.0,59.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,844.7,3.394,34.858,49.0,86.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,855.5,3.39,34.858,48.0,89.0,59.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,865.1,3.392,34.858,48.0,84.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,875.2,3.392,34.858,48.0,84.0,56.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,885.2,3.393,34.858,46.0,84.0,55.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,895.0,3.394,34.858,48.0,86.0,55.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,903.5,3.394,34.858,47.0,85.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,912.1,3.395,34.858,47.0,84.0,57.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,921.0,3.395,34.858,48.0,84.0,56.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,930.1,3.396,34.858,48.0,83.0,58.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,939.4,3.396,34.858,48.0,82.0,56.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,948.9,3.397,34.858,47.0,85.0,56.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,958.6,3.396,34.858,46.0,98.0,56.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,968.4,3.395,34.858,47.0,84.0,58.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,978.5,3.396,34.858,47.0,86.0,56.0,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,982.6,nan,nan,47.0,84.0,58.0,nan,nan,nan,nan
