datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-04 07:12:00,59.07024866666667,-51.005626,247.6,4.194,34.884,38.0,84.0,35.0,2147735670.0,2147366637.0,2147706221.0,2148416201.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,248.6,4.196,34.884,36.0,88.0,34.0,2147735817.0,2147367040.0,2147708937.0,2148417115.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,249.5,4.196,34.884,36.0,88.0,34.0,2147738331.0,2147368310.0,2147710592.0,2148415122.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,250.1,4.196,34.884,39.0,92.0,33.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,252.4,4.187,34.886,36.0,86.0,33.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,254.7,4.187,34.886,38.0,85.0,32.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,255.8,4.188,34.885,38.0,87.0,33.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,258.1,4.188,34.885,36.0,84.0,33.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,260.4,4.17,34.884,37.0,87.0,32.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,262.7,4.17,34.884,37.0,85.0,32.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,265.0,4.17,34.884,37.0,85.0,32.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,267.3,4.169,34.884,36.0,93.0,32.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,269.6,4.169,34.884,37.0,88.0,33.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,271.9,4.155,34.884,38.0,82.0,31.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,274.3,4.155,34.884,36.0,87.0,33.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,275.4,4.155,34.883,35.0,90.0,32.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,277.8,4.155,34.883,36.0,84.0,33.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,280.1,4.155,34.883,35.0,85.0,32.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,282.3,4.125,34.883,37.0,88.0,33.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,284.7,4.125,34.883,35.0,84.0,32.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,285.8,4.12,34.883,36.0,87.0,31.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,288.1,4.12,34.883,34.0,88.0,31.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,290.4,4.103,34.881,35.0,88.0,31.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,292.6,4.103,34.881,36.0,85.0,33.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,295.0,4.103,34.881,35.0,83.0,29.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,296.1,4.1,34.881,35.0,87.0,30.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,298.5,4.1,34.881,35.0,87.0,31.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,300.9,4.074,34.881,34.0,80.0,29.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,303.2,4.074,34.881,37.0,84.0,32.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,305.1,4.074,34.881,36.0,85.0,30.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,306.9,4.071,34.881,36.0,84.0,31.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,309.2,4.071,34.881,35.0,84.0,30.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,311.6,4.061,34.881,35.0,85.0,32.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,314.1,4.061,34.881,35.0,86.0,31.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,315.3,4.061,34.88,34.0,84.0,32.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,317.7,4.061,34.88,37.0,85.0,31.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,320.2,4.049,34.882,36.0,83.0,31.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,322.6,4.049,34.882,37.0,81.0,32.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,325.0,4.049,34.882,35.0,82.0,31.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,326.2,4.049,34.882,34.0,80.0,30.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,328.6,4.049,34.882,34.0,83.0,29.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,331.1,4.031,34.88,35.0,84.0,30.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,333.6,4.031,34.88,36.0,82.0,30.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,335.0,4.031,34.88,35.0,84.0,29.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,337.3,4.021,34.879,35.0,84.0,32.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,339.7,4.021,34.879,35.0,100.0,31.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,342.2,3.942,34.871,35.0,83.0,30.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,344.7,3.942,34.871,37.0,82.0,29.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,346.0,3.939,34.871,37.0,81.0,30.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,348.6,3.939,34.871,34.0,85.0,31.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,351.1,3.926,34.87,37.0,86.0,30.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,353.7,3.926,34.87,36.0,89.0,30.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,355.0,3.927,34.87,33.0,81.0,29.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,357.5,3.927,34.87,35.0,83.0,30.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,360.1,3.9,34.868,36.0,81.0,29.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,362.6,3.9,34.868,36.0,82.0,29.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,365.1,3.9,34.868,33.0,82.0,28.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,366.5,3.895,34.867,32.0,86.0,30.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,369.1,3.895,34.867,36.0,81.0,30.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,371.6,3.855,34.865,37.0,84.0,29.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,374.2,3.855,34.865,36.0,83.0,28.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,375.5,3.861,34.866,33.0,85.0,28.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,378.1,3.861,34.866,37.0,79.0,30.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,380.7,3.869,34.868,36.0,81.0,28.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,383.4,3.869,34.868,35.0,93.0,28.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,384.9,3.869,34.868,34.0,81.0,27.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,387.3,3.868,34.867,34.0,79.0,28.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,390.0,3.868,34.867,33.0,82.0,29.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,392.7,3.908,34.875,35.0,79.0,28.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,395.1,3.908,34.875,35.0,88.0,27.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,396.7,3.906,34.875,35.0,78.0,27.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,399.4,3.906,34.875,34.0,85.0,28.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,402.1,3.902,34.876,33.0,79.0,28.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,404.8,3.902,34.876,34.0,78.0,27.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,406.1,3.9,34.876,35.0,79.0,27.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,408.9,3.9,34.876,37.0,78.0,26.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,411.6,3.891,34.876,34.0,82.0,27.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,414.4,3.891,34.876,33.0,77.0,25.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,415.7,3.891,34.876,33.0,89.0,26.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,417.9,3.891,34.876,37.0,87.0,32.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,420.0,3.882,34.875,32.0,78.0,26.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,422.0,3.882,34.875,35.0,79.0,27.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,423.9,3.882,34.875,34.0,83.0,27.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,425.0,nan,nan,36.0,77.0,26.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,426.6,nan,nan,33.0,82.0,27.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,427.3,nan,nan,32.0,88.0,25.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,427.5,nan,nan,33.0,87.0,29.0,nan,nan,nan,nan
