datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-07 15:31:06,54.857633,-43.833893333333336,247.5,3.923,34.855,48.0,89.0,58.0,2147734400.0,2147363547.0,2147707794.0,2148414491.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,248.0,3.923,34.855,48.0,89.0,58.0,2147734400.0,2147363547.0,2147707794.0,2148414491.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,248.6,3.923,34.855,45.0,88.0,56.0,2147735360.0,2147369956.0,2147704877.0,2148415771.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,249.3,3.926,34.856,45.0,88.0,56.0,2147731821.0,2147366912.0,2147708928.0,2148414875.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,250.2,3.926,34.856,46.0,87.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,252.5,3.931,34.86,46.0,85.0,57.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,254.7,3.931,34.86,48.0,91.0,59.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,255.8,3.931,34.859,48.0,90.0,57.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,258.1,3.931,34.859,46.0,88.0,60.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,260.2,3.926,34.861,47.0,93.0,59.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,262.4,3.926,34.861,46.0,89.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,264.7,3.926,34.861,46.0,89.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,265.8,3.923,34.861,47.0,92.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,268.1,3.923,34.861,47.0,88.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,270.4,3.917,34.863,46.0,88.0,57.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,272.7,3.917,34.863,46.0,87.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,275.0,3.917,34.863,45.0,87.0,57.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,276.1,3.916,34.863,45.0,88.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,278.4,3.916,34.863,47.0,90.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,280.8,3.914,34.867,49.0,83.0,59.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,283.1,3.914,34.867,47.0,89.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,284.8,3.914,34.867,47.0,90.0,59.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,286.6,3.916,34.867,47.0,90.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,288.9,3.916,34.867,47.0,88.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,291.4,3.923,34.872,47.0,85.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,293.8,3.923,34.872,46.0,90.0,57.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,296.2,3.928,34.872,48.0,88.0,59.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,298.7,3.928,34.872,47.0,89.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,301.2,3.927,34.874,48.0,86.0,60.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,303.6,3.927,34.874,48.0,86.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,306.0,3.928,34.874,47.0,87.0,56.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,308.4,3.928,34.874,50.0,87.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,310.8,3.924,34.875,48.0,88.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,313.2,3.924,34.875,46.0,88.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,315.1,3.924,34.875,46.0,89.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,316.9,3.923,34.875,47.0,86.0,57.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,319.4,3.923,34.875,46.0,87.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,321.8,3.918,34.875,46.0,85.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,324.3,3.918,34.875,48.0,86.0,59.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,325.6,3.918,34.875,47.0,87.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,328.1,3.918,34.875,46.0,86.0,56.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,330.6,3.884,34.872,48.0,86.0,59.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,333.2,3.884,34.872,46.0,85.0,57.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,334.9,3.884,34.872,48.0,87.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,336.9,3.882,34.872,48.0,86.0,57.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,339.4,3.882,34.872,47.0,85.0,57.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,341.9,3.806,34.864,47.0,88.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,344.4,3.806,34.864,47.0,87.0,59.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,345.7,3.807,34.864,49.0,88.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,348.2,3.807,34.864,46.0,89.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,355.2,3.728,34.856,47.0,93.0,59.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,364.9,3.679,34.855,48.0,87.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,375.0,3.667,34.856,47.0,89.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,385.1,3.663,34.857,46.0,86.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,395.2,3.656,34.858,49.0,89.0,59.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,405.0,3.649,34.858,46.0,87.0,57.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,413.9,3.638,34.858,47.0,86.0,57.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,422.6,3.629,34.858,47.0,102.0,57.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,431.4,3.617,34.857,49.0,91.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,440.2,3.607,34.858,47.0,87.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,449.1,3.603,34.858,47.0,85.0,56.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,458.4,3.6,34.858,49.0,86.0,57.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,467.6,3.587,34.858,47.0,85.0,56.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,477.1,3.584,34.858,46.0,88.0,57.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,486.5,3.582,34.859,47.0,90.0,57.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,496.0,3.578,34.859,47.0,85.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,505.7,3.579,34.859,47.0,84.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,515.5,3.577,34.86,46.0,84.0,57.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,525.3,3.571,34.86,48.0,86.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,535.4,3.555,34.859,46.0,82.0,57.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,545.6,3.547,34.859,47.0,85.0,56.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,556.2,3.538,34.859,47.0,81.0,57.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,566.9,3.534,34.859,47.0,83.0,59.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,577.2,3.532,34.859,46.0,82.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,588.0,3.531,34.859,47.0,82.0,57.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,599.1,3.528,34.859,47.0,81.0,55.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,610.2,3.521,34.859,46.0,81.0,59.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,621.6,3.514,34.859,45.0,84.0,57.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,633.2,3.511,34.859,47.0,79.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,644.9,3.506,34.859,47.0,85.0,57.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,654.7,3.499,34.859,46.0,83.0,59.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,664.9,3.493,34.859,47.0,80.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,675.0,3.49,34.859,45.0,81.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,683.4,3.488,34.859,46.0,81.0,59.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,691.9,3.488,34.859,46.0,89.0,57.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,700.3,3.488,34.86,47.0,81.0,57.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,709.0,3.488,34.859,48.0,83.0,57.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,718.1,3.487,34.86,47.0,80.0,56.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,727.4,3.487,34.86,47.0,81.0,57.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,737.0,3.479,34.86,46.0,80.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,746.9,3.476,34.86,45.0,81.0,57.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,756.9,3.475,34.86,48.0,81.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,767.1,3.474,34.86,47.0,82.0,57.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,777.5,3.468,34.86,47.0,79.0,56.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,788.1,3.468,34.86,47.0,82.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,798.8,3.468,34.861,47.0,81.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,809.7,3.466,34.861,46.0,83.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,820.9,3.445,34.859,47.0,81.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,832.2,3.449,34.86,45.0,84.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,843.8,3.452,34.86,47.0,83.0,57.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,855.0,3.455,34.861,48.0,80.0,57.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,865.1,3.452,34.861,46.0,78.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,875.1,3.446,34.86,47.0,82.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,885.1,3.438,34.859,47.0,82.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,895.1,3.436,34.859,46.0,82.0,57.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,905.1,3.436,34.859,45.0,81.0,57.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,916.3,3.435,34.859,47.0,83.0,57.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,928.9,3.434,34.859,47.0,82.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,941.7,3.434,34.859,46.0,80.0,56.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,954.6,3.432,34.859,46.0,80.0,56.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,964.8,3.426,34.858,47.0,81.0,58.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,974.8,3.421,34.858,47.0,80.0,56.0,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,981.2,3.419,34.858,46.0,79.0,59.0,nan,nan,nan,nan
