datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,247.5,4.076,34.874,34.0,89.0,24.0,2147731574.0,2147370669.0,2147708470.0,2148415177.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,248.4,4.074,34.873,30.0,85.0,22.0,2147735113.0,2147371117.0,2147711698.0,2148413595.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,249.3,4.073,34.874,30.0,85.0,22.0,2147735113.0,2147371117.0,2147711698.0,2148413595.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,254.8,4.085,34.877,32.0,83.0,23.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,264.9,4.108,34.882,32.0,83.0,23.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,274.9,4.084,34.881,30.0,83.0,22.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,284.8,4.03,34.876,31.0,84.0,23.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,296.0,3.981,34.873,31.0,80.0,25.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,308.1,3.978,34.875,32.0,78.0,21.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,320.4,3.957,34.875,32.0,79.0,22.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,332.6,3.947,34.875,30.0,89.0,23.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,344.9,3.938,34.875,32.0,80.0,24.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,354.8,3.933,34.876,32.0,80.0,21.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,365.0,3.927,34.876,32.0,78.0,22.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,374.8,3.922,34.876,32.0,78.0,22.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,385.0,3.92,34.877,31.0,81.0,21.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,396.9,3.899,34.875,32.0,78.0,21.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,408.0,3.853,34.866,31.0,87.0,22.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,412.5,nan,nan,31.0,86.0,21.0,nan,nan,nan,nan
