datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-30 15:31:10,50.952756,-41.085869333333335,218.2,7.569,34.833,49.0,101.0,56.0,2147726820.0,2147360402.0,2147710134.0,2148407323.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,218.7,7.569,34.833,49.0,101.0,56.0,2147726820.0,2147360402.0,2147710134.0,2148407323.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,219.4,7.568,34.832,49.0,103.0,56.0,2147726820.0,2147362331.0,2147705837.0,2148408722.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,220.3,7.568,34.832,48.0,103.0,56.0,2147727862.0,2147359936.0,2147711177.0,2148407259.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,220.7,7.568,34.832,48.0,103.0,56.0,2147727862.0,2147359936.0,2147711177.0,2148407259.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,221.7,7.543,34.831,49.0,101.0,58.0,2147729828.0,2147360164.0,2147707081.0,2148408219.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,222.4,7.534,34.83,50.0,104.0,55.0,2147729545.0,2147360960.0,2147705389.0,2148409444.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,222.8,7.534,34.83,50.0,104.0,55.0,2147729545.0,2147360960.0,2147705389.0,2148409444.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,223.5,7.523,34.829,49.0,96.0,53.0,2147727716.0,2147359780.0,2147711506.0,2148409234.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,224.4,7.518,34.828,49.0,98.0,57.0,2147729462.0,2147363748.0,2147712146.0,2148408082.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,224.8,7.518,34.828,49.0,98.0,57.0,2147729462.0,2147363748.0,2147712146.0,2148408082.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,225.6,7.506,34.827,48.0,98.0,55.0,2147729554.0,2147361792.0,2147710372.0,2148405933.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,226.4,7.48,34.825,50.0,97.0,56.0,2147731236.0,2147359460.0,2147709842.0,2148406738.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,226.8,7.48,34.825,50.0,97.0,56.0,2147731236.0,2147359460.0,2147709842.0,2148406738.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,227.7,7.458,34.824,50.0,100.0,56.0,2147728228.0,2147363712.0,2147705718.0,2148406537.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,228.4,7.409,34.822,48.0,101.0,56.0,2147723401.0,2147360274.0,2147709348.0,2148407689.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,228.8,7.409,34.822,48.0,101.0,56.0,2147723401.0,2147360274.0,2147709348.0,2148407689.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,229.5,7.387,34.819,48.0,99.0,56.0,2147729307.0,2147361846.0,2147708032.0,2148404050.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,230.4,7.349,34.814,48.0,106.0,57.0,2147728009.0,2147363273.0,2147708169.0,2148403190.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,231.3,7.336,34.816,48.0,99.0,56.0,2147728009.0,2147363273.0,2147708169.0,2148403190.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,231.9,7.336,34.816,48.0,99.0,56.0,2147729590.0,2147363748.0,2147710125.0,2148403785.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,232.6,7.295,34.81,47.0,98.0,56.0,2147729910.0,2147363245.0,2147711990.0,2148405257.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,233.4,7.286,34.807,47.0,98.0,57.0,2147729910.0,2147363245.0,2147711990.0,2148405257.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,234.0,7.272,34.806,47.0,98.0,57.0,2147730093.0,2147363712.0,2147709266.0,2148407990.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,234.7,7.272,34.806,48.0,96.0,56.0,2147729691.0,2147362706.0,2147711332.0,2148405778.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,235.7,7.255,34.803,48.0,100.0,56.0,2147726701.0,2147364699.0,2147707062.0,2148405622.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,236.6,7.227,34.803,47.0,101.0,58.0,2147726701.0,2147364699.0,2147707062.0,2148405622.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,237.2,7.205,34.803,47.0,101.0,58.0,2147730038.0,2147358518.0,2147710518.0,2148404928.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,237.8,7.205,34.803,50.0,98.0,56.0,2147731209.0,2147362468.0,2147707977.0,2148403017.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,238.6,7.218,34.81,48.0,101.0,56.0,2147731209.0,2147362468.0,2147707977.0,2148403017.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,239.4,7.218,34.809,48.0,101.0,56.0,2147730715.0,2147364032.0,2147709330.0,2148404032.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,240.0,7.218,34.809,48.0,109.0,56.0,2147729974.0,2147360777.0,2147709568.0,2148403940.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,240.5,7.204,34.807,48.0,109.0,56.0,2147729974.0,2147360777.0,2147709568.0,2148403940.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,241.4,7.171,34.804,48.0,101.0,56.0,2147728749.0,2147361289.0,2147707300.0,2148405421.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,242.1,7.131,34.799,48.0,115.0,56.0,2147728091.0,2147364233.0,2147711725.0,2148406427.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,243.1,7.099,34.796,50.0,111.0,57.0,2147729645.0,2147362331.0,2147707693.0,2148402514.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,243.5,7.099,34.796,50.0,111.0,57.0,2147729645.0,2147362331.0,2147707693.0,2148402514.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,244.5,7.075,34.793,47.0,104.0,56.0,2147725650.0,2147362523.0,2147711707.0,2148406802.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,245.6,7.052,34.79,50.0,97.0,57.0,2147728173.0,2147363044.0,2147711963.0,2148403584.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,246.6,6.988,34.785,48.0,100.0,57.0,2147730194.0,2147364050.0,2147711250.0,2148404626.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,247.2,6.984,34.785,49.0,109.0,54.0,2147731264.0,2147363529.0,2147711597.0,2148405257.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,248.2,6.982,34.787,49.0,99.0,57.0,2147730706.0,2147362770.0,2147712420.0,2148402541.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,248.7,6.982,34.787,49.0,99.0,57.0,2147730706.0,2147362770.0,2147712420.0,2148402541.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,249.7,6.921,34.788,50.0,100.0,58.0,2147728192.0,2147391140.0,2147715328.0,2148404937.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,251.4,6.921,34.788,48.0,133.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,253.5,6.82,34.78,48.0,98.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,255.1,6.82,34.78,49.0,105.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,256.8,6.809,34.781,48.0,98.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,258.9,6.809,34.781,49.0,110.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,261.1,6.644,34.769,49.0,108.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,263.3,6.644,34.769,49.0,100.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,265.1,6.644,34.769,48.0,104.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,266.6,6.636,34.769,50.0,100.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,268.8,6.636,34.769,48.0,100.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,271.0,6.501,34.762,50.0,105.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,273.1,6.501,34.762,48.0,261.0,84.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,275.0,6.501,34.762,48.0,103.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,276.4,6.51,34.759,49.0,101.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,278.6,6.51,34.759,48.0,99.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,280.8,6.37,34.771,49.0,103.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,283.1,6.37,34.771,50.0,104.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,285.1,6.37,34.771,47.0,98.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,286.5,6.379,34.769,50.0,100.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,288.8,6.379,34.769,49.0,97.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,291.1,6.268,34.772,50.0,97.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,293.4,6.268,34.772,48.0,99.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,295.0,6.268,34.772,47.0,118.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,297.0,6.274,34.772,49.0,99.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,299.4,6.274,34.772,50.0,130.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,301.7,6.243,34.8,47.0,98.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,304.2,6.243,34.8,49.0,98.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,305.3,6.236,34.801,48.0,95.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,307.8,6.236,34.801,48.0,99.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,310.3,6.272,34.821,49.0,93.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,312.8,6.272,34.821,49.0,95.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,314.9,6.272,34.821,48.0,95.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,316.5,6.256,34.817,50.0,92.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,319.0,6.256,34.817,47.0,96.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,321.5,6.093,34.816,49.0,94.0,61.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,324.0,6.093,34.816,48.0,95.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,325.2,6.0,34.809,49.0,103.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,327.6,6.0,34.809,47.0,103.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,330.1,5.947,34.794,49.0,97.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,332.5,5.947,34.794,48.0,95.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,335.0,5.947,34.794,48.0,99.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,336.3,5.969,34.796,48.0,93.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,338.7,5.969,34.796,48.0,93.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,341.1,5.769,34.775,48.0,97.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,343.2,5.769,34.775,50.0,104.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,344.9,5.769,34.775,47.0,97.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,345.7,5.808,34.788,50.0,93.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,347.2,5.808,34.788,49.0,96.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,348.8,5.808,34.788,48.0,96.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,350.4,5.499,34.762,47.0,95.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,351.9,5.499,34.762,48.0,95.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,353.5,5.499,34.762,48.0,95.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,355.0,5.499,34.762,49.0,98.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,355.8,5.439,34.76,48.0,93.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,357.4,5.439,34.76,49.0,96.0,61.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,359.0,5.439,34.76,48.0,94.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,360.6,5.328,34.781,50.0,96.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,362.3,5.328,34.781,50.0,96.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,363.9,5.328,34.781,48.0,93.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,365.1,5.328,34.781,49.0,94.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,366.5,5.317,34.785,47.0,100.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,368.3,5.317,34.785,48.0,92.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,370.1,5.251,34.803,50.0,94.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,371.8,5.251,34.803,49.0,93.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,373.7,5.251,34.803,49.0,98.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,375.0,5.251,34.803,48.0,95.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,376.5,5.249,34.803,49.0,94.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,378.4,5.249,34.803,49.0,92.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,380.3,5.225,34.815,48.0,93.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,382.3,5.225,34.815,48.0,92.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,384.3,5.225,34.815,49.0,95.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,385.2,5.225,34.815,48.0,91.0,61.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,387.3,5.225,34.815,49.0,96.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,389.2,5.225,34.815,47.0,94.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,391.1,5.217,34.821,49.0,91.0,61.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,393.1,5.217,34.821,48.0,92.0,61.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,394.8,5.217,34.821,48.0,93.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,396.0,5.217,34.821,48.0,95.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,398.1,5.217,34.821,49.0,95.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,400.1,5.22,34.824,50.0,92.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,402.1,5.22,34.824,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,404.1,5.22,34.824,49.0,95.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,405.1,5.22,34.823,48.0,91.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,407.2,5.22,34.823,46.0,91.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,409.2,5.22,34.823,49.0,94.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,411.4,5.228,34.83,49.0,99.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,413.3,5.228,34.83,47.0,94.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,415.2,5.228,34.83,48.0,94.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,416.3,5.226,34.83,48.0,93.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,418.3,5.226,34.83,48.0,94.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,420.1,5.226,34.83,50.0,92.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,421.9,5.217,34.839,50.0,91.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,423.9,5.217,34.839,47.0,110.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,425.0,5.217,34.839,49.0,95.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,426.6,5.219,34.838,49.0,112.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,428.6,5.219,34.838,49.0,94.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,430.5,5.16,34.841,47.0,92.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,432.6,5.16,34.841,50.0,93.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,434.6,5.16,34.841,47.0,91.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,435.6,5.161,34.842,49.0,93.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,437.7,5.161,34.842,47.0,92.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,439.7,5.161,34.842,50.0,88.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,441.9,5.113,34.844,50.0,95.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,444.1,5.113,34.844,50.0,92.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,445.1,5.112,34.844,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,447.4,5.112,34.844,48.0,91.0,61.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,449.6,5.112,34.844,49.0,94.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,451.8,5.094,34.847,50.0,91.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,453.9,5.094,34.847,49.0,92.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,456.0,5.09,34.849,47.0,95.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,458.1,5.09,34.849,49.0,93.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,460.2,5.048,34.859,48.0,91.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,462.1,5.048,34.859,47.0,97.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,464.1,5.048,34.859,50.0,92.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,466.2,5.068,34.85,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,468.1,5.068,34.85,48.0,102.0,110.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,470.1,5.013,34.887,47.0,94.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,472.1,5.013,34.887,49.0,91.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,474.2,5.013,34.887,48.0,98.0,61.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,475.3,5.004,34.888,48.0,92.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,477.5,5.004,34.888,50.0,111.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,479.7,5.004,34.888,53.0,562.0,148.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,481.9,4.782,34.873,50.0,91.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,484.2,4.782,34.873,49.0,88.0,63.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,485.3,4.83,34.877,47.0,90.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,487.6,4.83,34.877,49.0,91.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,489.8,4.83,34.877,49.0,168.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,492.1,4.724,34.877,50.0,91.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,494.3,4.724,34.877,48.0,94.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,495.5,4.732,34.878,50.0,101.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,497.7,4.732,34.878,48.0,98.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,500.0,4.788,34.907,49.0,90.0,61.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,502.2,4.788,34.907,91.0,669.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,504.5,4.788,34.907,46.0,93.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,505.7,4.777,34.904,48.0,94.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,507.9,4.777,34.904,48.0,90.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,510.3,5.006,34.951,48.0,105.0,140.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,512.5,5.006,34.951,50.0,91.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,514.9,5.006,34.951,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,517.2,4.977,34.947,48.0,87.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,519.4,4.977,34.947,47.0,87.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,521.8,5.042,34.957,47.0,89.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,524.1,5.042,34.957,48.0,89.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,525.2,5.051,34.959,48.0,98.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,527.5,5.051,34.959,50.0,91.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,529.8,5.051,34.959,45.0,89.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,532.2,4.826,34.937,48.0,90.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,534.4,4.826,34.937,47.0,90.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,535.5,4.874,34.942,48.0,94.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,537.2,4.874,34.942,49.0,90.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,538.8,4.874,34.942,47.0,92.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,540.3,4.683,34.922,47.0,90.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,541.9,4.683,34.922,49.0,93.0,61.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,543.5,4.683,34.922,48.0,94.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,545.0,4.683,34.922,49.0,86.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,546.1,4.673,34.922,51.0,156.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,547.7,4.673,34.922,48.0,112.0,83.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,549.4,4.673,34.922,49.0,90.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,551.1,4.585,34.916,46.0,91.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,552.7,4.585,34.916,48.0,92.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,554.3,4.585,34.916,47.0,89.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,555.2,4.586,34.916,49.0,91.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,556.9,4.586,34.916,49.0,92.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,558.6,4.586,34.916,49.0,89.0,62.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,560.4,4.572,34.915,48.0,93.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,562.0,4.572,34.915,49.0,171.0,57.0,nan,nan,nan,nan
