datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,227.8,9.432,35.128,50.0,90.0,55.0,2147728548.0,2147358985.0,2147708004.0,2148413357.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,228.6,9.426,35.128,47.0,89.0,57.0,2147728201.0,2147358253.0,2147706093.0,2148409563.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,229.5,9.416,35.128,46.0,90.0,55.0,2147729609.0,2147357229.0,2147707785.0,2148412480.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,230.4,9.453,35.142,48.0,86.0,57.0,2147728027.0,2147358043.0,2147710253.0,2148413668.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,230.7,9.453,35.142,48.0,86.0,57.0,2147728027.0,2147358043.0,2147710253.0,2148413668.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,231.5,9.453,35.142,48.0,87.0,56.0,2147727268.0,2147359195.0,2147703661.0,2148410450.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,232.3,9.459,35.143,48.0,90.0,57.0,2147726189.0,2147357924.0,2147709741.0,2148412580.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,233.1,9.459,35.145,47.0,89.0,56.0,2147727926.0,2147357714.0,2147709586.0,2148410953.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,233.4,9.459,35.145,47.0,89.0,56.0,2147727926.0,2147357714.0,2147709586.0,2148410953.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,234.2,9.445,35.143,50.0,88.0,57.0,2147732050.0,2147356681.0,2147705417.0,2148408448.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,234.9,9.445,35.143,49.0,87.0,58.0,2147728128.0,2147359835.0,2147711552.0,2148411099.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,235.6,9.432,35.142,46.0,90.0,57.0,2147727277.0,2147359890.0,2147709851.0,2148406893.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,236.0,9.432,35.142,46.0,90.0,57.0,2147727277.0,2147359890.0,2147709851.0,2148406893.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,236.8,9.409,35.138,48.0,89.0,57.0,2147725842.0,2147358299.0,2147706697.0,2148406692.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,237.5,9.404,35.137,47.0,87.0,57.0,2147729618.0,2147359250.0,2147706998.0,2148405293.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,237.8,9.404,35.137,47.0,87.0,57.0,2147729618.0,2147359250.0,2147706998.0,2148405293.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,238.6,9.402,35.138,46.0,88.0,57.0,2147727186.0,2147358080.0,2147708864.0,2148407524.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,239.4,9.373,35.133,47.0,87.0,57.0,2147729371.0,2147357339.0,2147709001.0,2148401362.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,239.6,9.373,35.133,47.0,87.0,57.0,2147729371.0,2147357339.0,2147709001.0,2148401362.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,240.5,9.328,35.128,47.0,91.0,57.0,2147724288.0,2147359268.0,2147708818.0,2148404470.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,241.5,9.331,35.127,49.0,92.0,56.0,2147727579.0,2147355702.0,2147709824.0,2148406089.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,242.2,9.372,35.14,47.0,87.0,58.0,2147729965.0,2147358582.0,2147708516.0,2148410733.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,242.7,9.372,35.14,47.0,87.0,58.0,2147727872.0,2147356288.0,2147708672.0,2148409554.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,243.3,9.371,35.141,47.0,95.0,56.0,2147727872.0,2147356288.0,2147708672.0,2148409554.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,244.0,9.371,35.141,48.0,90.0,55.0,2147726061.0,2147359232.0,2147707968.0,2148406226.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,244.5,9.364,35.139,48.0,90.0,55.0,2147726226.0,2147358445.0,2147708909.0,2148407689.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,245.0,9.365,35.137,48.0,89.0,56.0,2147726226.0,2147358445.0,2147708909.0,2148407689.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,245.7,9.365,35.137,50.0,88.0,58.0,2147726793.0,2147357595.0,2147707849.0,2148409810.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,246.3,9.363,35.135,50.0,88.0,58.0,2147728219.0,2147359762.0,2147707373.0,2148406592.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,246.7,9.363,35.135,48.0,92.0,58.0,2147728219.0,2147359762.0,2147707373.0,2148406592.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,247.4,9.357,35.131,50.0,86.0,57.0,2147729865.0,2147359058.0,2147703268.0,2148409654.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,248.2,9.343,35.125,47.0,87.0,57.0,2147729627.0,2147362925.0,2147710774.0,2148413540.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,249.0,9.318,35.111,48.0,88.0,58.0,2147730432.0,2147359113.0,2147712137.0,2148410285.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,249.4,9.318,35.111,48.0,88.0,58.0,2147730432.0,2147359113.0,2147712137.0,2148410285.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,250.0,9.318,35.111,47.0,104.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,251.5,9.318,35.111,47.0,94.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,253.1,7.521,34.807,48.0,91.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,254.7,7.521,34.807,48.0,94.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,255.5,7.212,34.759,50.0,98.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,257.1,7.212,34.759,50.0,94.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,258.8,7.212,34.759,49.0,99.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,260.4,6.19,34.619,50.0,99.0,61.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,262.1,6.19,34.619,51.0,93.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,263.7,6.19,34.619,50.0,96.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,264.8,6.19,34.619,51.0,94.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,266.3,6.209,34.626,50.0,97.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,268.0,6.209,34.626,50.0,94.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,269.7,6.209,34.626,50.0,104.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,271.5,6.199,34.642,51.0,96.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,273.1,6.199,34.642,51.0,98.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,274.8,6.199,34.642,50.0,97.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,275.7,6.228,34.646,50.0,119.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,277.3,6.228,34.646,50.0,101.0,61.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,279.0,6.228,34.646,48.0,95.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,280.8,5.927,34.641,51.0,143.0,67.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,282.5,5.927,34.641,50.0,96.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,284.2,5.927,34.641,47.0,99.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,285.1,5.888,34.636,49.0,95.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,286.8,5.888,34.636,50.0,99.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,288.5,5.888,34.636,47.0,98.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,290.3,5.918,34.687,50.0,99.0,61.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,292.0,5.918,34.687,50.0,97.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,293.8,5.918,34.687,48.0,93.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,294.8,5.918,34.687,50.0,97.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,296.4,5.884,34.686,49.0,94.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,298.1,5.884,34.686,50.0,97.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,299.9,5.884,34.686,49.0,93.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,301.7,6.002,34.713,50.0,93.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,303.4,6.002,34.713,50.0,95.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,305.1,6.002,34.713,48.0,93.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,306.8,6.005,34.713,48.0,96.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,308.6,6.005,34.713,48.0,92.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,310.3,6.016,34.751,48.0,93.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,312.1,6.016,34.751,48.0,93.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,313.9,6.016,34.751,48.0,96.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,315.1,6.016,34.751,51.0,96.0,61.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,316.6,6.01,34.753,49.0,90.0,61.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,318.5,6.01,34.753,49.0,92.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,320.4,5.966,34.768,49.0,96.0,76.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,322.2,5.966,34.768,48.0,92.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,324.0,5.966,34.768,49.0,90.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,325.1,5.966,34.768,49.0,94.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,326.9,5.93,34.766,48.0,139.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,328.8,5.93,34.766,50.0,89.0,61.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,330.7,5.908,34.788,50.0,92.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,332.7,5.908,34.788,50.0,92.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,334.7,5.908,34.788,48.0,91.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,335.7,5.896,34.785,49.0,93.0,88.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,337.7,5.896,34.785,50.0,89.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,339.8,5.896,34.785,50.0,97.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,341.9,5.721,34.794,48.0,88.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,344.0,5.721,34.794,50.0,89.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,345.1,5.733,34.802,47.0,93.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,347.3,5.733,34.802,50.0,92.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,349.5,5.733,34.802,49.0,90.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,351.6,5.725,34.814,49.0,89.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,353.4,5.725,34.814,49.0,92.0,62.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,354.8,5.725,34.814,48.0,89.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,355.5,5.724,34.813,50.0,90.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,356.9,5.724,34.813,49.0,92.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,358.3,5.724,34.813,49.0,92.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,359.8,5.724,34.813,49.0,90.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,361.3,5.614,34.823,48.0,86.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,362.9,5.614,34.823,48.0,89.0,61.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,364.4,5.614,34.823,50.0,89.0,61.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,366.0,5.622,34.824,50.0,87.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,367.7,5.622,34.824,49.0,89.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,369.3,5.622,34.824,46.0,87.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,371.1,5.689,34.861,49.0,87.0,61.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,372.9,5.689,34.861,48.0,91.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,374.7,5.689,34.861,50.0,87.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,375.6,5.702,34.865,47.0,92.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,377.5,5.702,34.865,49.0,99.0,61.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,379.4,5.702,34.865,48.0,91.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,381.2,5.744,34.877,49.0,91.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,383.1,5.744,34.877,48.0,91.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,385.0,5.744,34.877,49.0,88.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,386.0,5.746,34.879,49.0,93.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,387.8,5.746,34.879,50.0,95.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,389.6,5.746,34.879,49.0,94.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,391.5,5.681,34.876,47.0,91.0,61.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,393.4,5.681,34.876,49.0,91.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,395.2,5.681,34.876,48.0,87.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,396.3,5.682,34.877,49.0,92.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,398.2,5.682,34.877,49.0,88.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,400.2,5.654,34.874,49.0,91.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,402.1,5.654,34.874,48.0,92.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,404.1,5.654,34.874,48.0,91.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,405.1,5.645,34.872,49.0,174.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,407.1,5.645,34.872,47.0,89.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,409.0,5.645,34.872,49.0,90.0,61.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,410.9,5.319,34.837,50.0,91.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,412.9,5.319,34.837,50.0,91.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,414.9,5.319,34.837,48.0,89.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,416.9,5.227,34.828,49.0,88.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,418.9,5.227,34.828,50.0,92.0,61.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,420.9,5.078,34.816,50.0,97.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,422.9,5.078,34.816,48.0,97.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,424.8,5.078,34.816,48.0,88.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,426.8,5.066,34.815,49.0,91.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,428.8,5.066,34.815,49.0,108.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,430.7,5.121,34.845,48.0,89.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,432.6,5.121,34.845,49.0,91.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,434.6,5.121,34.845,50.0,99.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,435.6,5.128,34.849,50.0,89.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,437.6,5.128,34.849,48.0,89.0,61.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,439.6,5.128,34.849,48.0,95.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,441.5,5.161,34.875,49.0,92.0,61.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,443.4,5.161,34.875,50.0,94.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,445.1,5.161,34.875,48.0,92.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,446.4,5.159,34.875,49.0,95.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,448.3,5.159,34.875,49.0,87.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,450.2,5.125,34.889,50.0,92.0,61.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,452.2,5.125,34.889,48.0,90.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,454.1,5.125,34.889,48.0,92.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,455.0,5.109,34.887,48.0,93.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,457.0,5.109,34.887,47.0,102.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,458.9,5.109,34.887,48.0,90.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,460.8,5.387,34.951,48.0,92.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,462.7,5.387,34.951,47.0,97.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,464.6,5.387,34.951,48.0,90.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,465.5,5.427,34.959,49.0,90.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,467.4,5.427,34.959,49.0,94.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,469.3,5.427,34.959,48.0,94.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,471.2,5.286,34.947,49.0,90.0,61.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,473.1,5.286,34.947,49.0,103.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,475.0,5.286,34.947,50.0,92.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,476.9,5.271,34.947,48.0,94.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,478.8,5.271,34.947,49.0,91.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,480.7,5.217,34.944,49.0,102.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,482.5,5.217,34.944,47.0,91.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,484.4,5.217,34.944,47.0,88.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,485.3,5.198,34.943,51.0,91.0,69.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,487.3,5.198,34.943,50.0,92.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,489.2,5.198,34.943,50.0,91.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,491.1,5.096,34.937,48.0,91.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,493.1,5.096,34.937,49.0,92.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,494.9,5.096,34.937,50.0,90.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,496.0,5.095,34.936,48.0,99.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,498.0,5.095,34.936,48.0,93.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,500.0,5.039,34.939,47.0,91.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,501.9,5.039,34.939,50.0,94.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,503.9,5.039,34.939,49.0,91.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,505.0,5.052,34.942,49.0,88.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,507.0,5.052,34.942,46.0,94.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,509.0,5.052,34.942,49.0,88.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,511.1,5.084,34.955,49.0,87.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,513.2,5.084,34.955,49.0,89.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,514.9,5.084,34.955,48.0,89.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,516.3,5.079,34.955,50.0,91.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,518.4,5.079,34.955,48.0,93.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,520.4,5.046,34.952,49.0,98.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,522.5,5.046,34.952,50.0,93.0,62.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,524.7,5.046,34.952,48.0,92.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,525.7,5.034,34.952,58.0,380.0,61.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,527.9,5.034,34.952,48.0,88.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,530.1,5.034,34.952,48.0,97.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,532.3,4.979,34.945,50.0,93.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,534.5,4.979,34.945,49.0,88.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,535.5,4.975,34.945,48.0,101.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,537.7,4.975,34.945,49.0,91.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,539.9,4.975,34.945,50.0,93.0,61.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,542.2,4.905,34.937,46.0,90.0,59.0,nan,nan,nan,nan
