datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,241.3,8.202,34.978,51.0,100.0,56.0,2147725513.0,2147359424.0,2147705974.0,2148403382.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,241.6,8.202,34.978,51.0,100.0,56.0,2147725513.0,2147359424.0,2147705974.0,2148403382.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,242.5,8.157,34.965,50.0,95.0,58.0,2147724324.0,2147359680.0,2147706870.0,2148399917.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,243.2,8.178,34.968,50.0,98.0,55.0,2147730477.0,2147363593.0,2147702217.0,2148402989.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,243.6,8.178,34.968,50.0,98.0,55.0,2147730477.0,2147363593.0,2147702217.0,2148402989.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,244.4,8.178,34.971,52.0,98.0,58.0,2147727186.0,2147357586.0,2147703094.0,2148401499.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,245.1,8.193,34.974,50.0,95.0,57.0,2147728000.0,2147360054.0,2147710162.0,2148401490.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,245.6,8.193,34.974,50.0,95.0,57.0,2147728000.0,2147360054.0,2147710162.0,2148401490.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,246.2,8.189,34.975,50.0,95.0,56.0,2147726720.0,2147359369.0,2147701476.0,2148404041.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,247.0,8.234,34.984,51.0,96.0,57.0,2147724717.0,2147361499.0,2147703844.0,2148402505.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,247.3,8.234,34.984,51.0,96.0,57.0,2147724717.0,2147361499.0,2147703844.0,2148402505.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,248.2,8.31,34.995,50.0,94.0,57.0,2147727085.0,2147361965.0,2147703808.0,2148401307.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,248.9,8.31,34.995,50.0,94.0,56.0,2147725248.0,2147360804.0,2147701933.0,2148403200.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,249.6,8.302,34.999,51.0,91.0,55.0,2147727241.0,2147363474.0,2147710802.0,2148402166.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,250.0,8.302,34.999,51.0,91.0,55.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,252.0,8.302,34.999,50.0,90.0,56.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,253.9,8.208,34.985,50.0,93.0,57.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,255.2,8.208,34.985,50.0,103.0,57.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,256.8,8.21,34.985,51.0,93.0,56.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,258.7,8.21,34.985,50.0,94.0,57.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,260.6,8.036,34.961,50.0,95.0,57.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,262.5,8.036,34.961,50.0,96.0,56.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,264.4,8.036,34.961,51.0,106.0,60.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,265.3,8.072,34.964,50.0,92.0,59.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,267.3,8.072,34.964,50.0,91.0,57.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,269.2,8.072,34.964,49.0,93.0,59.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,271.0,7.649,34.91,50.0,92.0,58.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,272.9,7.649,34.91,50.0,91.0,56.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,274.7,7.649,34.91,49.0,91.0,58.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,275.6,7.622,34.906,50.0,91.0,57.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,277.5,7.622,34.906,50.0,93.0,58.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,279.3,7.622,34.906,50.0,93.0,60.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,281.2,7.455,34.886,50.0,93.0,58.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,283.1,7.455,34.886,50.0,93.0,58.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,284.9,7.455,34.886,48.0,95.0,59.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,285.9,7.478,34.889,50.0,89.0,58.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,287.8,7.478,34.889,51.0,95.0,59.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,289.7,7.478,34.889,49.0,92.0,58.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,291.7,7.094,34.847,50.0,95.0,60.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,293.6,7.094,34.847,50.0,91.0,59.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,294.8,7.094,34.847,49.0,98.0,62.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,296.6,7.114,34.851,50.0,93.0,58.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,298.5,7.114,34.851,50.0,91.0,59.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,300.6,7.288,34.905,49.0,92.0,61.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,302.6,7.288,34.905,48.0,117.0,61.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,304.6,7.288,34.905,48.0,87.0,60.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,305.6,7.314,34.911,50.0,90.0,61.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,307.6,7.314,34.911,47.0,88.0,61.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,309.6,7.314,34.911,47.0,93.0,60.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,311.6,7.285,34.927,49.0,88.0,61.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,313.6,7.285,34.927,50.0,89.0,61.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,315.0,7.285,34.927,50.0,92.0,63.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,316.7,7.292,34.927,48.0,90.0,61.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,318.7,7.292,34.927,50.0,90.0,62.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,320.7,7.138,34.913,48.0,88.0,59.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,322.8,7.138,34.913,47.0,89.0,59.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,324.8,7.138,34.913,49.0,88.0,61.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,325.8,7.15,34.915,49.0,115.0,61.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,327.9,7.15,34.915,50.0,90.0,61.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,330.0,7.15,34.915,49.0,90.0,60.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,332.1,6.845,34.9,50.0,91.0,60.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,334.2,6.845,34.9,49.0,90.0,61.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,335.3,6.84,34.894,49.0,100.0,63.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,337.4,6.84,34.894,47.0,91.0,62.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,339.6,6.84,34.894,50.0,91.0,62.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,341.9,6.709,34.885,49.0,92.0,62.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,343.9,6.709,34.885,50.0,92.0,63.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,345.0,6.679,34.886,49.0,92.0,62.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,347.1,6.679,34.886,49.0,88.0,62.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,349.2,6.679,34.886,49.0,97.0,62.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,359.9,5.824,34.758,57.0,124.0,59.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,371.1,4.751,34.635,56.0,101.0,59.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,382.2,4.623,34.637,67.0,115.0,59.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,389.6,4.56,34.627,61.0,103.0,59.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,397.9,5.048,34.719,53.0,100.0,59.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,406.6,5.125,34.744,55.0,102.0,60.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,415.4,5.812,34.875,49.0,94.0,60.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,424.9,5.837,34.894,49.0,89.0,61.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,435.2,5.784,34.9,50.0,87.0,61.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,445.0,5.646,34.903,48.0,86.0,61.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,454.8,5.542,34.909,50.0,85.0,61.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,465.0,5.462,34.91,49.0,93.0,60.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,475.1,5.419,34.915,47.0,85.0,63.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,485.1,5.311,34.911,47.0,86.0,60.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,495.1,5.317,34.935,48.0,89.0,59.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,504.6,5.299,34.947,47.0,84.0,62.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,514.5,5.276,34.955,50.0,88.0,60.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,524.5,5.239,34.956,50.0,86.0,60.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,534.9,5.154,34.954,49.0,86.0,61.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,546.0,5.106,34.96,48.0,85.0,61.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,557.4,5.121,34.97,46.0,85.0,59.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,569.2,5.1,34.975,47.0,85.0,61.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,577.8,5.033,34.97,49.0,83.0,62.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,585.4,5.021,34.973,47.0,86.0,61.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,595.2,5.031,34.978,47.0,86.0,59.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,605.1,5.022,34.982,48.0,86.0,62.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,615.2,4.995,34.981,47.0,86.0,60.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,625.0,4.956,34.979,48.0,84.0,61.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,634.8,4.892,34.975,48.0,85.0,61.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,645.0,4.87,34.975,47.0,85.0,61.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,655.2,4.86,34.974,47.0,84.0,60.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,665.0,4.839,34.973,49.0,87.0,61.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,674.9,4.803,34.973,49.0,86.0,60.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,685.0,4.729,34.966,49.0,84.0,62.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,695.0,4.693,34.964,46.0,84.0,59.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,704.9,4.633,34.959,47.0,85.0,59.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,714.9,4.584,34.954,47.0,87.0,59.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,725.0,4.505,34.944,48.0,87.0,59.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,734.4,4.394,34.931,47.0,88.0,60.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,743.7,4.418,34.94,48.0,88.0,58.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,753.1,4.479,34.952,48.0,87.0,59.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,762.6,4.509,34.957,49.0,86.0,59.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,772.1,4.415,34.944,50.0,86.0,59.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,781.8,4.381,34.94,48.0,88.0,60.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,791.5,4.353,34.939,47.0,89.0,61.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,801.7,4.286,34.931,47.0,89.0,59.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,811.9,4.166,34.915,48.0,87.0,60.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,822.3,4.162,34.915,49.0,89.0,60.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,833.0,4.102,34.91,48.0,86.0,61.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,843.8,4.055,34.906,49.0,88.0,60.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,854.7,4.022,34.903,48.0,86.0,59.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,865.2,4.0,34.902,46.0,85.0,59.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,874.9,3.989,34.902,49.0,86.0,59.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,884.9,3.974,34.9,47.0,86.0,60.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,894.7,3.935,34.897,47.0,86.0,60.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,905.0,3.961,34.902,48.0,87.0,59.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,915.1,3.953,34.901,46.0,86.0,59.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,924.8,3.945,34.901,47.0,85.0,60.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,936.6,3.944,34.903,47.0,84.0,59.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,949.0,3.931,34.902,46.0,86.0,59.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,961.7,3.926,34.903,48.0,87.0,60.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,971.9,3.914,34.902,48.0,145.0,59.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,975.9,nan,nan,47.0,83.0,58.0,nan,nan,nan,nan
