datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,212.4,4.021,34.87,48.0,89.0,57.0,2147731446.0,2147365897.0,2147708132.0,2148421833.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,212.8,4.021,34.87,48.0,89.0,57.0,2147731446.0,2147365897.0,2147708132.0,2148421833.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,213.8,4.019,34.87,47.0,93.0,58.0,2147727542.0,2147365001.0,2147708644.0,2148421485.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,214.5,4.006,34.869,46.0,98.0,59.0,2147728000.0,2147367104.0,2147709760.0,2148421028.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,215.4,3.964,34.867,47.0,118.0,59.0,2147728000.0,2147367104.0,2147709760.0,2148421028.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,215.9,3.964,34.867,47.0,118.0,59.0,2147728347.0,2147365723.0,2147708946.0,2148417408.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,216.6,3.931,34.862,47.0,90.0,57.0,2147731364.0,2147364864.0,2147705161.0,2148422390.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,217.4,3.909,34.86,49.0,90.0,55.0,2147731364.0,2147364864.0,2147705161.0,2148422390.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,218.0,3.908,34.861,49.0,90.0,55.0,2147730377.0,2147364918.0,2147706505.0,2148417627.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,218.7,3.908,34.861,47.0,88.0,57.0,2147727835.0,2147365586.0,2147706669.0,2148417426.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,219.7,3.91,34.862,48.0,97.0,57.0,2147731446.0,2147364205.0,2147706468.0,2148417755.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,220.2,3.91,34.861,48.0,97.0,57.0,2147731446.0,2147364205.0,2147706468.0,2148417755.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,220.9,3.91,34.861,47.0,88.0,56.0,2147726427.0,2147362267.0,2147704310.0,2148417024.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,221.4,3.91,34.862,47.0,88.0,56.0,2147726427.0,2147362267.0,2147704310.0,2148417024.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,222.4,3.909,34.862,47.0,91.0,58.0,2147731593.0,2147365321.0,2147706706.0,2148419419.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,223.0,3.909,34.862,48.0,90.0,58.0,2147733330.0,2147366966.0,2147704402.0,2148418377.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,224.1,3.908,34.862,48.0,90.0,59.0,2147730029.0,2147364662.0,2147708754.0,2148421668.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,224.5,3.908,34.862,48.0,90.0,59.0,2147730029.0,2147364662.0,2147708754.0,2148421668.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,225.6,3.93,34.865,47.0,90.0,58.0,2147729782.0,2147365696.0,2147703195.0,2148420507.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,226.2,3.936,34.866,47.0,93.0,57.0,2147729837.0,2147365750.0,2147708297.0,2148417609.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,226.6,3.936,34.866,47.0,93.0,57.0,2147729837.0,2147365750.0,2147708297.0,2148417609.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,227.4,3.937,34.867,48.0,87.0,59.0,2147730843.0,2147364544.0,2147706148.0,2148421494.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,228.4,3.946,34.869,47.0,87.0,58.0,2147730185.0,2147366875.0,2147706102.0,2148419136.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,228.8,3.946,34.869,47.0,87.0,58.0,2147730185.0,2147366875.0,2147706102.0,2148419136.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,229.9,3.951,34.869,48.0,90.0,57.0,2147727387.0,2147364598.0,2147704365.0,2148417810.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,230.5,3.948,34.87,48.0,92.0,58.0,2147726939.0,2147367213.0,2147704411.0,2148416886.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,231.5,3.949,34.871,49.0,90.0,57.0,2147726939.0,2147367213.0,2147704411.0,2148416886.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,232.0,3.949,34.871,49.0,90.0,57.0,2147732809.0,2147365339.0,2147706806.0,2148418102.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,232.7,3.985,34.876,48.0,89.0,58.0,2147729636.0,2147366089.0,2147705371.0,2148418322.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,233.7,4.01,34.881,48.0,94.0,59.0,2147729636.0,2147366089.0,2147705371.0,2148418322.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,234.3,4.026,34.881,48.0,94.0,59.0,2147727890.0,2147369563.0,2147709330.0,2148419913.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,234.9,4.032,34.883,48.0,89.0,58.0,2147728694.0,2147365952.0,2147705590.0,2148418541.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,235.9,4.032,34.883,48.0,102.0,56.0,2147727241.0,2147366656.0,2147707602.0,2148416018.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,236.5,4.058,34.885,48.0,102.0,56.0,2147727241.0,2147366656.0,2147707602.0,2148416018.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,237.5,4.066,34.887,47.0,91.0,59.0,2147729920.0,2147365101.0,2147709558.0,2148418797.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,238.4,4.069,34.887,48.0,90.0,59.0,2147731382.0,2147367853.0,2147706962.0,2148417682.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,239.3,4.071,34.888,49.0,90.0,59.0,2147725430.0,2147367561.0,2147704667.0,2148413741.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,239.7,4.071,34.888,49.0,90.0,59.0,2147725430.0,2147367561.0,2147704667.0,2148413741.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,240.8,4.082,34.888,48.0,95.0,60.0,2147725750.0,2147367387.0,2147703817.0,2148413869.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,241.5,4.083,34.89,48.0,89.0,57.0,2147731346.0,2147365577.0,2147707721.0,2148417261.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,242.4,4.085,34.889,50.0,88.0,58.0,2147731346.0,2147365577.0,2147707721.0,2148417261.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,243.1,4.083,34.888,50.0,88.0,58.0,2147725659.0,2147368539.0,2147713508.0,2148417380.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,243.7,4.083,34.888,47.0,86.0,56.0,2147727808.0,2147366912.0,2147707437.0,2148414939.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,244.4,4.085,34.888,47.0,90.0,56.0,2147727808.0,2147366912.0,2147707437.0,2148414939.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,245.3,4.055,34.889,47.0,90.0,56.0,2147724891.0,2147363428.0,2147708461.0,2148414710.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,245.9,4.055,34.889,48.0,91.0,58.0,2147730395.0,2147366610.0,2147709458.0,2148418441.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,247.1,4.023,34.883,47.0,89.0,59.0,2147728036.0,2147366089.0,2147708946.0,2148417142.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,247.6,4.023,34.883,47.0,89.0,59.0,2147728036.0,2147366089.0,2147708946.0,2148417142.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,248.4,4.019,34.882,49.0,88.0,58.0,2147730587.0,2147365366.0,2147710610.0,2148420434.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,249.3,4.014,34.882,49.0,89.0,59.0,2147730166.0,2147367204.0,2147708068.0,2148411693.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,249.8,4.014,34.882,49.0,89.0,59.0,2147730166.0,2147367204.0,2147708068.0,2148411693.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,251.6,4.014,34.882,47.0,88.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,253.9,3.97,34.879,47.0,96.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,255.1,3.97,34.879,48.0,90.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,257.3,4.003,34.881,48.0,88.0,57.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,259.6,4.003,34.881,47.0,90.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,261.9,3.989,34.887,47.0,91.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,264.2,3.989,34.887,48.0,89.0,57.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,265.3,4.016,34.891,49.0,90.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,267.7,4.016,34.891,47.0,88.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,270.0,4.094,34.899,49.0,89.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,272.4,4.094,34.899,47.0,86.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,274.8,4.094,34.899,47.0,91.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,276.0,4.082,34.897,46.0,91.0,61.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,278.5,4.082,34.897,47.0,89.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,280.9,4.004,34.891,48.0,92.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,283.4,4.004,34.891,48.0,86.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,285.0,4.004,34.891,49.0,87.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,287.0,4.0,34.89,45.0,91.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,289.4,4.0,34.89,47.0,90.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,291.8,4.048,34.898,47.0,88.0,57.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,294.3,4.048,34.898,49.0,90.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,295.5,4.053,34.898,46.0,90.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,298.0,4.053,34.898,47.0,97.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,300.3,4.114,34.908,48.0,91.0,62.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,302.4,4.114,34.908,47.0,91.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,304.0,4.114,34.908,49.0,95.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,305.2,4.114,34.908,50.0,92.0,157.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,306.4,4.116,34.908,47.0,90.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,308.0,4.116,34.908,47.0,93.0,61.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,309.5,4.116,34.908,102.0,149.0,62.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,311.1,4.054,34.901,47.0,90.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,312.7,4.054,34.901,47.0,92.0,136.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,314.3,4.054,34.901,47.0,91.0,245.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,315.1,4.065,34.901,48.0,89.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,316.7,4.065,34.901,49.0,109.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,318.3,4.065,34.901,47.0,94.0,73.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,320.0,3.98,34.891,121.0,1875.0,248.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,321.6,3.98,34.891,49.0,89.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,323.3,3.98,34.891,122.0,377.0,116.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,324.9,3.98,34.891,51.0,144.0,262.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,326.6,3.974,34.892,49.0,92.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,328.3,3.974,34.892,50.0,276.0,99.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,330.0,3.944,34.889,48.0,461.0,92.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,331.7,3.944,34.889,50.0,594.0,266.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,333.3,3.944,34.889,50.0,215.0,656.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,334.9,3.944,34.889,47.0,91.0,358.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,335.9,3.948,34.889,53.0,844.0,247.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,337.7,3.948,34.889,94.0,1407.0,106.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,339.5,3.948,34.889,50.0,93.0,197.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,341.2,3.89,34.884,227.0,1358.0,358.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,343.0,3.89,34.884,68.0,2186.0,150.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,344.7,3.89,34.884,51.0,242.0,296.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,345.6,3.893,34.885,47.0,90.0,74.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,347.4,3.893,34.885,47.0,88.0,95.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,349.2,3.893,34.885,50.0,325.0,203.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,351.0,3.898,34.886,64.0,1087.0,399.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,352.8,3.898,34.886,48.0,88.0,215.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,354.6,3.898,34.886,52.0,365.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,355.5,3.899,34.885,48.0,90.0,147.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,357.3,3.899,34.885,53.0,911.0,220.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,359.2,3.899,34.885,69.0,2038.0,140.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,361.0,3.894,34.887,47.0,91.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,362.8,3.894,34.887,48.0,87.0,63.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,364.7,3.894,34.887,46.0,158.0,73.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,365.5,3.884,34.885,48.0,87.0,268.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,367.4,3.884,34.885,60.0,602.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,369.3,3.884,34.885,48.0,113.0,105.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,371.2,3.909,34.889,49.0,88.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,373.1,3.909,34.889,47.0,88.0,116.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,374.9,3.909,34.889,48.0,90.0,63.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,376.0,3.91,34.889,48.0,88.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,377.9,3.91,34.889,47.0,92.0,61.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,379.8,3.91,34.889,46.0,88.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,381.7,3.91,34.89,76.0,1580.0,71.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,383.6,3.91,34.89,48.0,87.0,61.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,384.9,3.91,34.89,48.0,95.0,105.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,386.5,3.911,34.89,47.0,89.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,388.5,3.911,34.89,46.0,89.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,390.4,3.904,34.889,57.0,886.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,392.2,3.904,34.889,61.0,835.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,394.1,3.904,34.889,49.0,89.0,195.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,395.1,3.898,34.889,45.0,94.0,62.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,397.0,3.898,34.889,47.0,89.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,399.0,3.898,34.889,49.0,91.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,400.9,3.834,34.882,49.0,91.0,57.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,402.9,3.834,34.882,47.0,88.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,404.8,3.834,34.882,49.0,90.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,405.8,3.834,34.881,47.0,94.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,407.8,3.834,34.881,48.0,87.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,409.8,3.834,34.881,47.0,87.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,411.8,3.801,34.879,47.0,85.0,57.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,413.8,3.801,34.879,48.0,88.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,415.1,3.801,34.879,46.0,87.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,416.8,3.798,34.879,49.0,87.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,418.8,3.798,34.879,46.0,111.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,420.8,3.798,34.88,48.0,87.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,422.8,3.798,34.88,47.0,86.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,424.9,3.798,34.88,49.0,89.0,57.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,425.9,3.798,34.88,47.0,88.0,57.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,428.0,3.798,34.88,46.0,85.0,57.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,430.1,3.802,34.881,47.0,86.0,65.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,432.2,3.802,34.881,46.0,86.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,434.3,3.802,34.881,52.0,276.0,291.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,435.3,3.803,34.881,48.0,87.0,57.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,437.4,3.803,34.881,46.0,86.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,439.5,3.803,34.881,48.0,88.0,109.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,441.5,3.803,34.882,46.0,88.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,443.7,3.803,34.882,47.0,83.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,445.1,3.803,34.882,45.0,90.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,446.8,3.797,34.882,48.0,87.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,449.0,3.797,34.882,49.0,89.0,72.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,451.1,3.793,34.882,49.0,89.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,453.3,3.793,34.882,47.0,87.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,455.0,3.793,34.882,46.0,87.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,456.6,3.794,34.883,47.0,91.0,57.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,458.7,3.794,34.883,48.0,89.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,460.9,3.787,34.882,47.0,95.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,463.1,3.787,34.882,48.0,86.0,57.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,464.8,3.787,34.882,47.0,89.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,466.5,3.79,34.882,47.0,88.0,57.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,468.7,3.79,34.882,46.0,93.0,57.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,470.9,3.758,34.878,47.0,88.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,473.2,3.758,34.878,47.0,86.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,475.1,3.758,34.878,47.0,90.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,476.5,3.765,34.88,47.0,87.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,478.7,3.765,34.88,48.0,87.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,481.0,3.75,34.877,48.0,90.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,483.3,3.75,34.877,46.0,86.0,57.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,485.1,3.75,34.877,48.0,88.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,486.8,3.751,34.877,47.0,90.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,489.1,3.751,34.877,50.0,149.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,491.4,3.65,34.866,48.0,90.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,493.7,3.65,34.866,48.0,86.0,57.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,495.0,3.65,34.866,50.0,179.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,497.1,3.656,34.866,49.0,87.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,499.4,3.656,34.866,49.0,84.0,57.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,501.6,3.622,34.863,47.0,90.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,503.9,3.622,34.863,49.0,91.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,505.2,3.622,34.863,46.0,88.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,507.3,3.622,34.863,47.0,87.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,509.6,3.622,34.863,48.0,85.0,57.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,511.8,3.614,34.862,47.0,86.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,514.1,3.614,34.862,48.0,85.0,57.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,515.3,3.616,34.863,44.0,85.0,57.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,517.6,3.616,34.863,47.0,88.0,57.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,519.8,3.616,34.863,46.0,87.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,522.1,3.618,34.865,46.0,86.0,57.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,524.3,3.618,34.865,48.0,85.0,57.0,nan,nan,nan,nan
