datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,305.1,3.806,34.862,45.0,89.0,51.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,315.1,3.804,34.863,46.0,88.0,51.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,325.1,3.777,34.86,46.0,85.0,54.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,335.2,3.764,34.86,46.0,86.0,53.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,344.9,3.753,34.86,46.0,86.0,53.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,354.8,3.77,34.863,43.0,86.0,52.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,364.0,3.775,34.865,44.0,257.0,52.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,373.5,3.79,34.868,44.0,86.0,52.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,383.3,3.788,34.868,45.0,91.0,53.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,393.2,3.765,34.865,45.0,91.0,52.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,403.3,3.747,34.864,45.0,90.0,51.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,413.4,3.737,34.862,43.0,84.0,54.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,423.6,3.667,34.853,44.0,85.0,53.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,434.0,3.607,34.845,44.0,91.0,53.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,444.7,3.565,34.841,43.0,86.0,54.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,454.9,3.565,34.841,45.0,84.0,53.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,464.7,3.565,34.841,43.0,85.0,52.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,475.0,3.568,34.842,44.0,89.0,51.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,484.8,3.572,34.842,43.0,83.0,52.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,494.7,3.571,34.843,43.0,83.0,52.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,505.0,3.572,34.843,43.0,86.0,53.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,514.9,3.568,34.842,44.0,88.0,51.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,525.0,3.572,34.844,44.0,86.0,53.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,536.8,3.576,34.844,45.0,87.0,51.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,549.1,3.585,34.847,42.0,91.0,51.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,561.6,3.604,34.851,44.0,92.0,52.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,574.1,3.617,34.852,44.0,85.0,51.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,582.8,3.611,34.851,43.0,84.0,52.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,591.0,3.62,34.853,44.0,85.0,51.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,599.4,3.622,34.853,45.0,86.0,50.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,607.8,3.606,34.851,45.0,83.0,52.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,616.5,3.596,34.85,45.0,94.0,51.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,625.3,3.586,34.849,82.0,273.0,53.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,634.9,3.593,34.85,42.0,85.0,51.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,645.2,3.6,34.852,46.0,85.0,52.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,655.1,3.599,34.852,44.0,89.0,52.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,665.1,3.597,34.852,44.0,85.0,51.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,675.0,3.593,34.851,45.0,85.0,51.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,685.3,3.592,34.851,44.0,85.0,52.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,695.0,3.572,34.848,44.0,82.0,51.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,704.9,3.561,34.847,45.0,83.0,51.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,715.3,3.559,34.847,43.0,84.0,51.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,725.2,3.575,34.85,44.0,83.0,52.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,735.2,3.575,34.85,43.0,83.0,52.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,745.4,3.576,34.85,42.0,81.0,52.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,756.2,3.577,34.85,44.0,84.0,51.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,767.1,3.575,34.85,44.0,83.0,51.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,778.2,3.575,34.85,42.0,82.0,49.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,789.4,3.57,34.85,44.0,104.0,51.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,800.7,3.556,34.848,44.0,88.0,51.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,812.1,3.556,34.848,46.0,81.0,53.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,823.6,3.556,34.849,42.0,80.0,51.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,835.1,3.559,34.849,43.0,84.0,52.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,844.8,3.556,34.849,44.0,83.0,52.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,855.0,3.554,34.849,43.0,84.0,50.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,865.1,3.557,34.849,42.0,82.0,50.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,875.2,3.551,34.849,42.0,82.0,50.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,885.2,3.558,34.849,43.0,81.0,50.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,895.6,3.563,34.851,44.0,82.0,50.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,908.2,3.564,34.851,43.0,93.0,50.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,920.8,3.543,34.848,44.0,81.0,52.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,933.7,3.537,34.847,44.0,82.0,51.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,945.0,3.533,34.847,45.0,83.0,51.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,955.1,3.53,34.847,43.0,79.0,51.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,965.1,3.526,34.846,43.0,79.0,51.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,975.1,3.523,34.846,42.0,81.0,51.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,984.4,3.522,34.846,45.0,82.0,52.0,nan,nan,nan,nan
