datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,231.0,3.555,34.849,48.0,96.0,56.0,2147731364.0,2147369572.0,2147707684.0,2148420516.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,231.9,3.554,34.847,47.0,93.0,57.0,2147728384.0,2147370907.0,2147707721.0,2148420937.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,232.7,3.553,34.849,49.0,97.0,57.0,2147731346.0,2147369078.0,2147706825.0,2148416822.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,233.2,3.554,34.849,49.0,97.0,57.0,2147731346.0,2147369078.0,2147706825.0,2148416822.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,234.1,3.552,34.849,47.0,139.0,57.0,2147732260.0,2147368118.0,2147706432.0,2148425316.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,235.2,3.551,34.847,48.0,97.0,56.0,2147730148.0,2147372315.0,2147708708.0,2148419419.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,235.5,3.551,34.847,48.0,97.0,56.0,2147730148.0,2147372315.0,2147708708.0,2148419419.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,236.5,3.551,34.849,47.0,94.0,56.0,2147731355.0,2147370038.0,2147707931.0,2148420964.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,237.5,3.549,34.849,45.0,96.0,57.0,2147731995.0,2147370176.0,2147707867.0,2148421686.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,238.5,3.548,34.849,48.0,95.0,56.0,2147730276.0,2147369673.0,2147708480.0,2148419291.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,239.4,3.548,34.848,47.0,93.0,57.0,2147730368.0,2147368932.0,2147704576.0,2148422281.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,239.8,3.548,34.848,47.0,93.0,57.0,2147730368.0,2147368932.0,2147704576.0,2148422281.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,240.7,3.549,34.848,49.0,93.0,58.0,2147726573.0,2147368246.0,2147707794.0,2148418980.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,241.4,3.549,34.848,47.0,97.0,58.0,2147726573.0,2147368246.0,2147707794.0,2148418980.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,242.1,3.547,34.849,47.0,97.0,58.0,2147726774.0,2147370276.0,2147705499.0,2148420269.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,243.0,3.545,34.848,48.0,95.0,58.0,2147729188.0,2147371849.0,2147703213.0,2148417417.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,243.5,3.545,34.848,48.0,95.0,58.0,2147729188.0,2147371849.0,2147703213.0,2148417417.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,244.3,3.545,34.848,49.0,109.0,58.0,2147728512.0,2147370029.0,2147704475.0,2148422299.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,245.4,3.545,34.847,47.0,101.0,58.0,2147726875.0,2147368109.0,2147708132.0,2148419958.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,246.3,3.545,34.848,46.0,92.0,57.0,2147730560.0,2147368201.0,2147710006.0,2148421595.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,247.3,3.544,34.848,47.0,97.0,58.0,2147728365.0,2147368448.0,2147705810.0,2148417590.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,247.7,3.544,34.848,47.0,97.0,58.0,2147728365.0,2147368448.0,2147705810.0,2148417590.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,248.6,3.544,34.848,48.0,95.0,58.0,2147728356.0,2147371401.0,2147706203.0,2148416749.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,249.5,3.544,34.848,47.0,97.0,57.0,2147729325.0,2147371602.0,2147711277.0,2148418249.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,249.9,3.544,34.848,47.0,97.0,57.0,2147729325.0,2147371602.0,2147711277.0,2148418249.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,251.0,3.544,34.848,50.0,94.0,55.0,2147732553.0,2147368704.0,2147704411.0,2148421174.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,252.2,3.544,34.848,48.0,96.0,57.0,2147730596.0,2147372562.0,2147705280.0,2148418861.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,253.3,3.54,34.848,50.0,90.0,56.0,2147733366.0,2147372891.0,2147706532.0,2148420781.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,254.5,3.54,34.848,48.0,98.0,58.0,2147727542.0,2147373513.0,2147707812.0,2148416960.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,255.4,3.54,34.848,49.0,94.0,57.0,2147730386.0,2147371584.0,2147707968.0,2148419483.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,256.5,3.54,34.848,47.0,95.0,57.0,2147730934.0,2147371712.0,2147707940.0,2148417078.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,257.7,3.54,34.848,46.0,103.0,58.0,2147732635.0,2147371648.0,2147708013.0,2148421019.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,258.8,3.54,34.848,47.0,100.0,58.0,2147729554.0,2147370203.0,2147705426.0,2148416402.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,260.0,3.532,34.847,52.0,102.0,55.0,2147728886.0,2147371648.0,2147702546.0,2148418660.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,261.1,3.532,34.847,47.0,97.0,57.0,2147729974.0,2147375936.0,2147708827.0,2148418432.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,262.3,3.532,34.847,47.0,97.0,57.0,2147727424.0,2147369298.0,2147707236.0,2148419236.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,263.5,3.532,34.847,48.0,104.0,57.0,2147728301.0,2147369572.0,2147708068.0,2148418614.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,264.7,3.532,34.847,48.0,90.0,58.0,2147732288.0,2147372406.0,2147705545.0,2148418852.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,265.8,3.532,34.847,46.0,97.0,56.0,2147728905.0,2147370294.0,2147710683.0,2148415076.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,267.0,3.532,34.847,49.0,106.0,58.0,2147732315.0,2147372534.0,2147707766.0,2148418395.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,268.1,3.532,34.847,46.0,100.0,58.0,2147730825.0,2147370285.0,2147708150.0,2148418761.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,269.3,3.532,34.847,47.0,93.0,57.0,2147732443.0,2147372918.0,2147706194.0,2148418459.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,270.5,3.529,34.848,46.0,92.0,56.0,2147731693.0,2147370157.0,2147708553.0,2148416585.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,271.7,3.529,34.848,47.0,92.0,57.0,2147729206.0,2147368557.0,2147709549.0,2148415497.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,272.9,3.529,34.848,46.0,109.0,59.0,2147727634.0,2147367698.0,2147706477.0,2148421284.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,274.0,3.529,34.848,48.0,98.0,57.0,2147730788.0,2147372443.0,2147711872.0,2148412434.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,275.1,3.529,34.848,48.0,97.0,56.0,2147729782.0,2147371026.0,2147706962.0,2148418112.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,275.5,3.529,34.848,48.0,97.0,56.0,2147729782.0,2147371026.0,2147706962.0,2148418112.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,276.7,3.529,34.848,48.0,94.0,57.0,2147732105.0,2147372480.0,2147709787.0,2148416448.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,277.9,3.529,34.848,48.0,104.0,56.0,2147731209.0,2147374464.0,2147708397.0,2148416228.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,279.0,3.529,34.848,49.0,96.0,59.0,2147727734.0,2147369846.0,2147707702.0,2148415424.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,280.2,3.526,34.848,48.0,104.0,58.0,2147728905.0,2147371757.0,2147706971.0,2148418395.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,281.4,3.526,34.848,47.0,95.0,57.0,2147732196.0,2147373952.0,2147709952.0,2148416530.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,282.6,3.526,34.848,47.0,93.0,58.0,2147729371.0,2147371401.0,2147707300.0,2148414939.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,283.7,3.526,34.848,47.0,91.0,56.0,2147728155.0,2147372736.0,2147712475.0,2148416603.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,284.9,3.526,34.848,46.0,94.0,58.0,2147732608.0,2147371547.0,2147711872.0,2148418496.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,285.9,3.527,34.848,47.0,92.0,57.0,2147730660.0,2147371766.0,2147706816.0,2148414464.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,287.1,3.527,34.848,46.0,92.0,58.0,2147729856.0,2147368621.0,2147710025.0,2148412672.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,288.3,3.527,34.848,48.0,97.0,57.0,2147732214.0,2147370322.0,2147709513.0,2148416420.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,289.5,3.527,34.848,49.0,94.0,58.0,2147729435.0,2147373449.0,2147707894.0,2148421037.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,290.6,3.522,34.848,47.0,91.0,58.0,2147730633.0,2147370249.0,2147704886.0,2148418514.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,291.9,3.522,34.848,48.0,93.0,59.0,2147731154.0,2147370368.0,2147707949.0,2148418322.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,293.0,3.522,34.848,48.0,92.0,56.0,2147731876.0,2147371739.0,2147706550.0,2148416676.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,294.3,3.522,34.848,47.0,121.0,58.0,2147733824.0,2147373147.0,2147706971.0,2148416557.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,295.1,3.522,34.848,46.0,96.0,56.0,2147733824.0,2147373147.0,2147706971.0,2148416557.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,295.7,3.522,34.848,46.0,96.0,56.0,2147734619.0,2147370852.0,2147707556.0,2148418340.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,296.9,3.522,34.848,47.0,93.0,58.0,2147731218.0,2147370477.0,2147708644.0,2148419611.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,298.1,3.522,34.848,48.0,94.0,57.0,2147732169.0,2147371776.0,2147706962.0,2148413641.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,299.3,3.522,34.848,47.0,115.0,56.0,2147730706.0,2147368877.0,2147711478.0,2148413531.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,300.6,3.517,34.848,50.0,103.0,56.0,2147731154.0,2147370514.0,2147705700.0,2148416969.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,301.8,3.517,34.848,48.0,103.0,57.0,2147730651.0,2147369664.0,2147707702.0,2148416420.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,303.0,3.517,34.848,49.0,102.0,57.0,2147732461.0,2147369865.0,2147705792.0,2148415085.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,304.3,3.517,34.848,46.0,95.0,56.0,2147730304.0,2147372955.0,2147708342.0,2148410715.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,305.5,3.517,34.848,47.0,92.0,58.0,2147727268.0,2147371666.0,2147707419.0,2148414884.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,306.7,3.517,34.848,48.0,94.0,57.0,2147731876.0,2147367771.0,2147708790.0,2148417389.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,307.9,3.517,34.848,48.0,91.0,56.0,2147731721.0,2147368365.0,2147711241.0,2148414034.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,309.1,3.517,34.848,46.0,90.0,57.0,2147731721.0,2147368493.0,2147711350.0,2148413321.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,310.4,3.513,34.847,47.0,90.0,59.0,2147731154.0,2147371492.0,2147709677.0,2148418395.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,311.6,3.513,34.847,47.0,98.0,57.0,2147729636.0,2147369234.0,2147707876.0,2148415341.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,312.8,3.513,34.847,47.0,92.0,58.0,2147730377.0,2147368557.0,2147705508.0,2148416786.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,314.1,3.513,34.847,47.0,102.0,57.0,2147729755.0,2147369362.0,2147708498.0,2148416210.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,315.3,3.513,34.848,47.0,97.0,58.0,2147730907.0,2147369947.0,2147705417.0,2148415524.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,316.5,3.513,34.848,46.0,98.0,57.0,2147732836.0,2147372013.0,2147708772.0,2148418230.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,317.6,3.513,34.848,48.0,95.0,58.0,2147729033.0,2147371995.0,2147708937.0,2148415597.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,318.6,3.513,34.848,48.0,96.0,60.0,2147729984.0,2147368896.0,2147706331.0,2148413412.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,319.4,3.513,34.848,47.0,95.0,59.0,2147728374.0,2147370614.0,2147703634.0,2148415488.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,320.1,3.508,34.847,47.0,93.0,56.0,2147729408.0,2147370944.0,2147707328.0,2148420681.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,320.9,3.508,34.847,60.0,106.0,58.0,2147730797.0,2147372708.0,2147704493.0,2148416356.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,321.7,3.508,34.847,48.0,93.0,58.0,2147729892.0,2147372086.0,2147705545.0,2148415488.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,322.5,3.508,34.847,46.0,100.0,58.0,2147729380.0,2147370669.0,2147707245.0,2148415305.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,323.3,3.508,34.847,47.0,95.0,56.0,2147729609.0,2147370779.0,2147708361.0,2148416000.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,324.1,3.508,34.847,48.0,96.0,58.0,2147726125.0,2147369810.0,2147709275.0,2148419291.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,324.9,3.508,34.847,47.0,94.0,56.0,2147727296.0,2147369508.0,2147709860.0,2148417261.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,325.6,3.508,34.847,47.0,90.0,57.0,2147726381.0,2147373632.0,2147705225.0,2148414966.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,326.3,3.508,34.847,48.0,103.0,57.0,2147727094.0,2147370057.0,2147705883.0,2148419163.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,327.1,3.508,34.847,46.0,94.0,58.0,2147728960.0,2147369289.0,2147707483.0,2148418505.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,328.0,3.508,34.847,48.0,93.0,56.0,2147724544.0,2147375414.0,2147707062.0,2148414656.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,328.8,3.508,34.847,48.0,92.0,58.0,2147726747.0,2147371958.0,2147705499.0,2148417042.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,329.6,3.508,34.847,49.0,146.0,58.0,2147729600.0,2147370523.0,2147705216.0,2148415881.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,330.4,3.506,34.847,48.0,93.0,56.0,2147726372.0,2147369481.0,2147707785.0,2148417764.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,331.2,3.506,34.847,48.0,91.0,59.0,2147728630.0,2147370614.0,2147708534.0,2148418349.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,332.1,3.506,34.847,48.0,92.0,56.0,2147728932.0,2147369654.0,2147707008.0,2148416036.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,332.9,3.506,34.847,47.0,91.0,57.0,2147726006.0,2147365056.0,2147707145.0,2148415076.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,333.7,3.506,34.847,46.0,95.0,57.0,2147729664.0,2147367332.0,2147703213.0,2148415250.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,334.5,3.506,34.847,47.0,92.0,57.0,2147730102.0,2147371017.0,2147704822.0,2148413677.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,335.2,3.506,34.847,47.0,95.0,57.0,2147727972.0,2147368283.0,2147704832.0,2148416118.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,335.5,3.506,34.847,47.0,95.0,57.0,2147727972.0,2147368283.0,2147704832.0,2148416118.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,336.3,3.506,34.847,49.0,105.0,58.0,2147728859.0,2147367588.0,2147706907.0,2148416256.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,337.1,3.506,34.847,46.0,94.0,58.0,2147729526.0,2147371117.0,2147704448.0,2148417874.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,338.0,3.506,34.847,47.0,97.0,58.0,2147729334.0,2147368374.0,2147710518.0,2148416173.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,338.8,3.506,34.847,46.0,96.0,58.0,2147730038.0,2147367277.0,2147707209.0,2148415277.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,339.6,3.506,34.847,46.0,117.0,57.0,2147730523.0,2147371081.0,2147706578.0,2148417197.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,340.4,3.503,34.846,48.0,117.0,59.0,2147728082.0,2147371940.0,2147709092.0,2148418998.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,341.3,3.503,34.846,46.0,92.0,58.0,2147727204.0,2147369965.0,2147707437.0,2148415990.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,342.1,3.503,34.846,50.0,96.0,56.0,2147728841.0,2147369334.0,2147706788.0,2148415177.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,342.9,3.503,34.846,46.0,90.0,56.0,2147729801.0,2147371264.0,2147706011.0,2148417682.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,343.8,3.503,34.846,46.0,95.0,56.0,2147726939.0,2147369636.0,2147706788.0,2148415186.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,344.6,3.503,34.846,47.0,92.0,58.0,2147729005.0,2147370349.0,2147709732.0,2148420315.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,345.3,3.502,34.846,50.0,110.0,57.0,2147729600.0,2147371702.0,2147709942.0,2148415542.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,346.1,3.502,34.846,47.0,93.0,57.0,2147729609.0,2147371840.0,2147705088.0,2148416073.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,347.0,3.502,34.846,47.0,98.0,58.0,2147728978.0,2147369920.0,2147709513.0,2148415972.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,347.8,3.502,34.846,48.0,92.0,55.0,2147725942.0,2147370468.0,2147705974.0,2148412388.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,348.7,3.502,34.846,47.0,93.0,56.0,2147729947.0,2147372470.0,2147706724.0,2148416704.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,349.5,3.502,34.846,47.0,93.0,57.0,2147729152.0,2147369398.0,2147707382.0,2148413760.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,350.4,3.499,34.846,46.0,93.0,57.0,2147734116.0,2147371392.0,2147706541.0,2148414637.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,351.3,3.499,34.846,47.0,88.0,56.0,2147727049.0,2147371474.0,2147708214.0,2148415652.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,352.1,3.499,34.846,48.0,89.0,56.0,2147728045.0,2147372864.0,2147705508.0,2148413705.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,353.0,3.499,34.846,63.0,108.0,58.0,2147728045.0,2147373723.0,2147707876.0,2148417334.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,353.8,3.499,34.846,49.0,92.0,58.0,2147728850.0,2147371117.0,2147707035.0,2148413988.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,354.7,3.499,34.846,46.0,97.0,57.0,2147730249.0,2147371126.0,2147706934.0,2148416740.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,355.2,3.499,34.846,48.0,97.0,57.0,2147730249.0,2147371126.0,2147706934.0,2148416740.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,355.7,3.5,34.847,48.0,97.0,57.0,2147732635.0,2147371492.0,2147705984.0,2148414665.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,356.6,3.5,34.847,47.0,91.0,57.0,2147732169.0,2147372489.0,2147703817.0,2148414025.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,357.4,3.5,34.847,47.0,122.0,56.0,2147734418.0,2147368475.0,2147707117.0,2148413659.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,358.3,3.5,34.847,45.0,92.0,60.0,2147728685.0,2147370889.0,2147705124.0,2148412370.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,359.2,3.5,34.847,48.0,94.0,57.0,2147729618.0,2147369197.0,2147707739.0,2148416310.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,360.0,3.5,34.847,44.0,90.0,57.0,2147731904.0,2147371501.0,2147706029.0,2148420041.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,360.9,3.494,34.846,48.0,94.0,59.0,2147731008.0,2147370358.0,2147705581.0,2148417298.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,361.8,3.494,34.846,47.0,92.0,59.0,2147728877.0,2147371200.0,2147706715.0,2148417371.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,362.7,3.494,34.846,49.0,90.0,59.0,2147730880.0,2147371245.0,2147705965.0,2148418596.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,363.5,3.494,34.846,47.0,90.0,56.0,2147732736.0,2147372196.0,2147705938.0,2148416018.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,364.4,3.494,34.846,48.0,92.0,58.0,2147728384.0,2147373211.0,2147708187.0,2148415616.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,365.1,3.494,34.846,48.0,92.0,58.0,2147729152.0,2147372132.0,2147704246.0,2148416448.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,366.0,3.494,34.846,47.0,101.0,56.0,2147732973.0,2147370861.0,2147706413.0,2148419428.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,366.9,3.494,34.846,45.0,94.0,58.0,2147729435.0,2147373211.0,2147702802.0,2148415222.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,367.7,3.494,34.846,47.0,94.0,56.0,2147731657.0,2147374226.0,2147706532.0,2148414336.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,368.6,3.494,34.846,47.0,95.0,57.0,2147726939.0,2147374482.0,2147705362.0,2148415899.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,369.5,3.494,34.846,46.0,91.0,57.0,2147726098.0,2147372361.0,2147703213.0,2148418432.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,370.4,3.494,34.846,47.0,93.0,57.0,2147728457.0,2147372452.0,2147707364.0,2148416320.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,371.2,3.494,34.846,47.0,92.0,57.0,2147728749.0,2147371108.0,2147704832.0,2148415890.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,372.2,3.494,34.846,48.0,99.0,57.0,2147729600.0,2147368987.0,2147704054.0,2148413641.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,373.1,3.494,34.846,46.0,90.0,55.0,2147728987.0,2147372653.0,2147703533.0,2148416118.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,373.9,3.494,34.846,46.0,90.0,57.0,2147730304.0,2147370102.0,2147704438.0,2148415149.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,374.8,3.494,34.846,46.0,91.0,59.0,2147729444.0,2147369654.0,2147705627.0,2148413942.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,375.0,3.494,34.846,46.0,91.0,59.0,2147729444.0,2147369654.0,2147705627.0,2148413942.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,375.9,3.494,34.846,45.0,91.0,58.0,2147730505.0,2147370916.0,2147707593.0,2148413970.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,376.8,3.494,34.846,45.0,91.0,57.0,2147728868.0,2147370276.0,2147706998.0,2148413129.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,377.7,3.494,34.846,49.0,91.0,57.0,2147728182.0,2147369252.0,2147704155.0,2148412214.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,378.6,3.494,34.846,47.0,92.0,57.0,2147726857.0,2147368036.0,2147702848.0,2148414482.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,379.5,3.494,34.846,47.0,95.0,56.0,2147729563.0,2147370203.0,2147706742.0,2148414400.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,380.4,3.49,34.846,47.0,91.0,57.0,2147728548.0,2147370797.0,2147706148.0,2148413339.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,381.3,3.49,34.846,46.0,92.0,58.0,2147728393.0,2147369536.0,2147704000.0,2148417408.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,382.2,3.49,34.846,46.0,88.0,57.0,2147725741.0,2147369069.0,2147706742.0,2148418505.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,383.1,3.49,34.846,46.0,93.0,57.0,2147727808.0,2147371053.0,2147702445.0,2148417033.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,384.0,3.49,34.846,47.0,90.0,56.0,2147725312.0,2147371190.0,2147703881.0,2148416329.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,384.9,3.49,34.846,46.0,98.0,59.0,2147731108.0,2147369462.0,2147702592.0,2148414994.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,385.8,3.489,34.846,46.0,90.0,56.0,2147728118.0,2147370596.0,2147701046.0,2148417874.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,386.8,3.489,34.846,46.0,95.0,57.0,2147731849.0,2147372233.0,2147708864.0,2148417819.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,387.7,3.489,34.846,47.0,93.0,57.0,2147729462.0,2147370870.0,2147703872.0,2148418313.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,388.6,3.489,34.846,47.0,92.0,56.0,2147728987.0,2147368886.0,2147705088.0,2148414326.0
