datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-10 15:36:11,58.32530966666667,-47.358931,595.3,3.503,34.846,52.0,85.0,57.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,605.0,3.5,34.845,51.0,86.0,58.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,613.8,3.499,34.845,52.0,88.0,58.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,622.6,3.498,34.845,51.0,85.0,59.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,631.2,3.498,34.845,52.0,86.0,58.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,640.2,3.495,34.845,52.0,86.0,58.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,649.3,3.494,34.845,52.0,89.0,57.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,658.5,3.493,34.845,53.0,86.0,56.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,667.8,3.493,34.845,54.0,86.0,57.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,677.2,3.495,34.845,50.0,87.0,57.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,686.8,3.495,34.845,51.0,86.0,57.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,696.4,3.495,34.845,53.0,84.0,58.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,706.3,3.496,34.845,52.0,86.0,58.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,716.2,3.495,34.845,51.0,87.0,57.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,726.4,3.496,34.845,50.0,85.0,57.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,736.9,3.496,34.845,50.0,85.0,57.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,747.3,3.496,34.845,50.0,84.0,59.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,757.5,3.496,34.845,53.0,84.0,58.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,768.1,3.497,34.845,50.0,85.0,59.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,778.7,3.498,34.844,52.0,84.0,60.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,789.5,3.498,34.845,52.0,85.0,59.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,800.6,3.499,34.845,51.0,85.0,58.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,811.8,3.5,34.845,53.0,86.0,60.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,823.3,3.5,34.845,54.0,87.0,57.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,834.9,3.5,34.845,51.0,85.0,59.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,845.0,3.5,34.845,51.0,85.0,58.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,854.6,3.502,34.845,52.0,85.0,59.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,864.9,3.501,34.845,51.0,87.0,58.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,874.8,3.503,34.845,51.0,87.0,58.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,884.9,3.504,34.845,50.0,125.0,57.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,895.3,3.506,34.845,49.0,88.0,57.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,906.4,3.505,34.845,50.0,89.0,59.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,918.4,3.506,34.845,50.0,83.0,59.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,930.6,3.506,34.845,50.0,83.0,59.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,942.9,3.508,34.845,51.0,84.0,57.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,954.8,3.51,34.845,51.0,85.0,58.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,964.8,3.512,34.845,51.0,82.0,60.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,975.0,3.516,34.846,49.0,103.0,58.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,981.1,3.523,34.848,50.0,89.0,59.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,982.0,nan,nan,50.0,84.0,59.0,nan,nan,nan,nan
