datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-19 15:11:33,57.82177866666667,-47.454543,464.6,3.92,34.852,60.0,90.0,57.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,473.0,3.914,34.851,59.0,90.0,58.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,482.5,3.85,34.844,54.0,88.0,59.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,492.3,3.812,34.841,55.0,86.0,57.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,502.5,3.801,34.841,54.0,88.0,58.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,512.7,3.796,34.841,53.0,88.0,57.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,523.1,3.794,34.842,51.0,88.0,58.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,534.4,3.799,34.843,52.0,88.0,56.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,544.9,3.805,34.844,52.0,86.0,59.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,554.9,3.804,34.844,52.0,89.0,57.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,565.0,3.806,34.844,53.0,87.0,57.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,574.7,3.818,34.846,53.0,87.0,57.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,585.0,3.829,34.849,56.0,88.0,58.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,595.2,3.836,34.852,51.0,90.0,58.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,605.2,3.845,34.855,52.0,88.0,58.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,615.1,3.847,34.856,54.0,86.0,60.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,624.9,3.855,34.859,52.0,87.0,59.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,634.3,3.857,34.86,52.0,86.0,57.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,643.0,3.842,34.859,53.0,93.0,58.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,651.9,3.819,34.857,54.0,89.0,59.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,661.2,3.819,34.857,52.0,88.0,57.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,670.7,3.834,34.86,51.0,94.0,58.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,680.7,3.879,34.868,50.0,88.0,56.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,691.0,3.888,34.869,48.0,87.0,59.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,701.9,3.847,34.863,50.0,82.0,59.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,712.9,3.901,34.874,50.0,85.0,59.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,724.1,3.915,34.876,47.0,85.0,58.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,734.8,3.947,34.883,48.0,84.0,59.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,744.7,3.939,34.883,46.0,84.0,59.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,754.8,3.893,34.879,48.0,83.0,59.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,764.7,3.786,34.862,53.0,88.0,57.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,774.7,3.72,34.855,53.0,88.0,57.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,784.8,3.704,34.852,54.0,89.0,57.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,795.0,3.665,34.846,59.0,92.0,57.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,806.5,3.669,34.846,56.0,91.0,58.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,818.6,3.665,34.846,57.0,89.0,59.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,830.6,3.655,34.845,56.0,89.0,59.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,842.6,3.658,34.845,56.0,88.0,57.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,854.6,3.658,34.845,58.0,87.0,58.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,864.8,3.65,34.844,61.0,89.0,58.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,874.8,3.647,34.844,57.0,87.0,58.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,884.9,3.646,34.844,57.0,87.0,58.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,895.2,3.638,34.842,56.0,89.0,57.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,904.9,3.627,34.841,56.0,89.0,58.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,915.7,3.639,34.843,57.0,88.0,58.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,928.2,3.666,34.848,54.0,86.0,57.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,937.2,3.686,34.851,54.0,86.0,59.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,945.4,3.689,34.852,52.0,88.0,59.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,954.6,3.682,34.851,51.0,86.0,58.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,964.9,3.722,34.859,52.0,87.0,59.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,974.8,3.79,34.869,50.0,85.0,59.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,985.0,3.768,34.866,47.0,86.0,58.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,994.1,3.714,34.859,48.0,84.0,59.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1006.8,3.71,34.859,49.0,84.0,59.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1023.7,3.719,34.861,50.0,83.0,60.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1035.9,3.712,34.86,50.0,82.0,57.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1056.5,3.739,34.868,46.0,102.0,59.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1072.9,3.739,34.868,47.0,82.0,59.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1089.4,3.741,34.867,47.0,82.0,59.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1112.3,3.691,34.862,46.0,80.0,59.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1124.0,3.691,34.862,47.0,81.0,58.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1147.6,3.678,34.861,48.0,80.0,59.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1171.6,3.686,34.863,46.0,82.0,60.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1181.4,3.687,34.864,45.0,81.0,60.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1198.1,3.687,34.864,48.0,79.0,59.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1215.5,3.666,34.862,46.0,79.0,59.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1224.5,3.666,34.862,48.0,82.0,59.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1242.5,3.673,34.862,46.0,97.0,59.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1261.5,3.656,34.863,48.0,82.0,60.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1274.2,3.656,34.863,48.0,82.0,59.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1292.0,3.655,34.863,47.0,80.0,60.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1313.7,3.665,34.866,46.0,81.0,61.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1324.9,3.665,34.866,47.0,81.0,59.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1347.2,3.655,34.864,47.0,81.0,60.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1370.5,3.697,34.873,45.0,79.0,59.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1382.3,3.697,34.873,47.0,82.0,61.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1398.1,3.697,34.873,47.0,80.0,60.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1414.4,3.742,34.885,47.0,78.0,61.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1425.0,3.742,34.885,50.0,80.0,60.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1439.8,3.744,34.885,47.0,85.0,61.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1457.6,3.786,34.896,46.0,80.0,60.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1474.1,3.786,34.896,48.0,83.0,59.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1486.0,3.792,34.896,49.0,82.0,62.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1506.0,3.785,34.902,48.0,81.0,59.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1524.4,3.785,34.902,47.0,79.0,61.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1537.6,3.786,34.901,47.0,80.0,61.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1559.4,3.78,34.907,47.0,79.0,61.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1576.1,3.78,34.907,46.0,80.0,61.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1592.9,3.779,34.906,46.0,81.0,60.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1616.1,3.77,34.911,47.0,81.0,62.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1627.7,3.77,34.911,47.0,81.0,60.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1639.8,3.771,34.91,47.0,81.0,61.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1656.2,3.745,34.914,45.0,80.0,61.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1672.7,3.745,34.914,47.0,83.0,62.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1681.2,3.749,34.913,49.0,79.0,61.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1698.6,3.749,34.913,48.0,82.0,60.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1716.6,3.723,34.915,48.0,81.0,61.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1725.9,3.724,34.915,48.0,79.0,61.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1745.2,3.724,34.915,46.0,81.0,63.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1765.5,3.693,34.916,48.0,80.0,62.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1775.8,3.693,34.916,47.0,78.0,60.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1796.7,3.693,34.916,48.0,78.0,63.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1818.1,3.658,34.918,47.0,81.0,61.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1828.9,3.658,34.918,46.0,79.0,62.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1851.7,3.622,34.919,46.0,80.0,61.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1874.8,3.622,34.919,46.0,83.0,62.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1886.6,3.625,34.92,47.0,82.0,62.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1910.7,3.575,34.919,48.0,80.0,63.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1926.1,3.575,34.919,47.0,84.0,63.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1947.7,3.529,34.919,47.0,82.0,62.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1966.4,3.529,34.919,46.0,81.0,63.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,1974.5,nan,nan,47.0,79.0,61.0,nan,nan,nan,nan
