datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,225.0,3.668,34.879,57.0,83.0,54.0,2147733385.0,2147365814.0,2147711725.0,2148468553.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,225.3,3.668,34.879,57.0,83.0,54.0,2147733385.0,2147365814.0,2147711725.0,2148468553.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,226.1,3.671,34.88,58.0,85.0,53.0,2147734089.0,2147365394.0,2147709248.0,2148474962.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,226.8,3.671,34.88,57.0,83.0,53.0,2147732882.0,2147365440.0,2147713965.0,2148473252.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,227.4,3.663,34.878,58.0,84.0,54.0,2147732882.0,2147365440.0,2147713965.0,2148473252.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,227.9,3.663,34.878,58.0,84.0,54.0,2147735259.0,2147362962.0,2147709211.0,2148470646.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,228.6,3.664,34.879,57.0,84.0,55.0,2147736091.0,2147369526.0,2147713069.0,2148464658.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,229.5,3.661,34.879,56.0,83.0,54.0,2147733476.0,2147368758.0,2147713124.0,2148469952.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,230.4,3.658,34.878,57.0,86.0,53.0,2147732589.0,2147367936.0,2147709010.0,2148467145.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,230.7,3.658,34.878,57.0,86.0,53.0,2147732589.0,2147367936.0,2147709010.0,2148467145.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,231.5,3.659,34.879,55.0,86.0,52.0,2147735488.0,2147366418.0,2147712036.0,2148464356.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,232.3,3.66,34.879,55.0,83.0,54.0,2147733842.0,2147368219.0,2147711360.0,2148461449.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,233.1,3.662,34.878,59.0,84.0,54.0,2147733888.0,2147366336.0,2147713837.0,2148461110.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,233.4,3.662,34.878,59.0,84.0,54.0,2147733888.0,2147366336.0,2147713837.0,2148461110.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,234.2,3.665,34.879,57.0,83.0,54.0,2147734555.0,2147368338.0,2147709860.0,2148458934.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,234.9,3.665,34.879,56.0,84.0,52.0,2147731968.0,2147366683.0,2147711250.0,2148452672.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,235.5,3.667,34.88,57.0,83.0,51.0,2147731968.0,2147366683.0,2147711250.0,2148452672.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,236.0,3.667,34.88,57.0,83.0,51.0,2147727972.0,2147368960.0,2147707392.0,2148438738.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,236.9,3.668,34.88,57.0,82.0,54.0,2147731638.0,2147363282.0,2147712329.0,2148439314.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,237.6,3.663,34.878,58.0,84.0,52.0,2147733485.0,2147366637.0,2147712832.0,2148438134.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,238.3,3.663,34.878,57.0,83.0,52.0,2147733485.0,2147366637.0,2147712832.0,2148438134.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,238.8,3.663,34.878,57.0,83.0,52.0,2147731072.0,2147365586.0,2147707986.0,2148439936.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,239.5,3.663,34.879,57.0,82.0,54.0,2147731885.0,2147364461.0,2147713984.0,2148437705.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,240.4,3.667,34.879,58.0,81.0,53.0,2147731126.0,2147366692.0,2147706377.0,2148439762.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,240.6,3.667,34.879,58.0,81.0,53.0,2147731126.0,2147366692.0,2147706377.0,2148439762.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,241.5,3.661,34.879,56.0,90.0,53.0,2147733412.0,2147364964.0,2147710189.0,2148441133.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,242.2,3.665,34.88,58.0,84.0,52.0,2147732553.0,2147369014.0,2147709001.0,2148439277.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,242.7,3.665,34.88,58.0,84.0,52.0,2147732553.0,2147369014.0,2147709001.0,2148439277.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,243.4,3.672,34.881,58.0,83.0,53.0,2147731510.0,2147366281.0,2147714934.0,2148436790.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,244.1,3.672,34.88,56.0,83.0,55.0,2147731099.0,2147369051.0,2147709824.0,2148439670.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,244.4,3.672,34.88,56.0,83.0,55.0,2147731099.0,2147369051.0,2147709824.0,2148439670.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,245.2,3.672,34.881,58.0,82.0,52.0,2147728484.0,2147366235.0,2147710720.0,2148440164.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,246.0,3.672,34.881,58.0,82.0,52.0,2147733165.0,2147365595.0,2147710765.0,2148440868.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,246.6,3.672,34.879,56.0,82.0,53.0,2147731337.0,2147365330.0,2147706889.0,2148437513.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,247.0,3.672,34.879,56.0,82.0,53.0,2147731337.0,2147365330.0,2147706889.0,2148437513.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,247.8,3.673,34.881,57.0,86.0,53.0,2147734153.0,2147365979.0,2147713033.0,2148437275.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,248.5,3.673,34.88,57.0,85.0,54.0,2147730121.0,2147366308.0,2147709028.0,2148432356.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,248.9,3.673,34.88,57.0,85.0,54.0,2147730121.0,2147366308.0,2147709028.0,2148432356.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,249.6,3.673,34.88,58.0,86.0,54.0,2147733814.0,2147367232.0,2147709357.0,2148431204.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,250.6,3.673,34.88,58.0,86.0,53.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,252.4,3.674,34.881,56.0,84.0,55.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,254.4,3.674,34.881,57.0,84.0,54.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,255.4,3.674,34.881,58.0,87.0,53.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,257.3,3.674,34.881,56.0,85.0,52.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,259.2,3.674,34.881,59.0,85.0,54.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,261.1,3.675,34.881,57.0,86.0,53.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,263.0,3.675,34.881,56.0,83.0,53.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,265.0,3.675,34.881,58.0,83.0,53.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,266.0,3.675,34.881,59.0,86.0,54.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,267.9,3.675,34.881,56.0,86.0,55.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,269.8,3.675,34.881,56.0,85.0,54.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,271.7,3.672,34.88,56.0,83.0,53.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,273.5,3.672,34.88,59.0,85.0,54.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,275.0,3.672,34.88,55.0,89.0,54.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,276.5,3.672,34.88,58.0,81.0,52.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,278.5,3.672,34.88,56.0,84.0,54.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,280.4,3.664,34.879,55.0,87.0,54.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,282.4,3.664,34.879,57.0,85.0,53.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,284.4,3.664,34.879,55.0,83.0,56.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,285.4,3.663,34.879,55.0,86.0,54.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,287.5,3.663,34.879,56.0,86.0,56.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,289.5,3.663,34.879,58.0,85.0,54.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,291.6,3.665,34.879,55.0,84.0,54.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,293.7,3.665,34.879,58.0,86.0,52.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,294.9,3.665,34.879,56.0,85.0,55.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,296.9,3.664,34.879,59.0,84.0,55.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,299.1,3.664,34.879,56.0,83.0,55.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,301.3,3.664,34.879,56.0,86.0,55.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,303.5,3.664,34.879,57.0,87.0,55.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,304.9,3.664,34.879,55.0,84.0,55.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,306.8,3.664,34.879,57.0,90.0,57.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,309.0,3.664,34.879,56.0,88.0,55.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,311.2,3.665,34.879,56.0,83.0,57.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,313.5,3.665,34.879,55.0,84.0,55.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,314.9,3.665,34.879,55.0,85.0,55.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,316.8,3.665,34.879,57.0,85.0,55.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,319.1,3.665,34.879,56.0,85.0,55.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,321.4,3.666,34.879,55.0,83.0,56.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,323.7,3.666,34.879,57.0,85.0,55.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,325.0,3.666,34.879,54.0,86.0,58.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,327.1,3.666,34.879,55.0,85.0,55.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,329.3,3.666,34.879,55.0,84.0,56.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,331.6,3.667,34.879,58.0,83.0,56.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,333.8,3.667,34.879,56.0,85.0,57.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,334.9,3.667,34.879,57.0,84.0,56.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,337.1,3.667,34.879,59.0,83.0,55.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,339.4,3.667,34.879,54.0,86.0,54.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,341.6,3.668,34.879,56.0,85.0,57.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,343.9,3.668,34.879,55.0,84.0,57.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,345.1,3.667,34.878,57.0,85.0,56.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,347.3,3.667,34.878,56.0,85.0,56.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,355.0,3.669,34.879,57.0,85.0,58.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,364.9,3.671,34.879,60.0,83.0,56.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,375.0,3.672,34.879,60.0,83.0,56.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,385.1,3.672,34.879,57.0,85.0,55.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,394.8,3.672,34.879,57.0,85.0,55.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,404.8,3.674,34.879,58.0,87.0,58.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,415.1,3.675,34.879,57.0,83.0,57.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,425.1,3.676,34.879,60.0,85.0,57.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,435.0,3.677,34.879,60.0,85.0,57.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,445.0,3.677,34.879,57.0,85.0,57.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,454.9,3.678,34.879,57.0,85.0,57.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,465.9,3.679,34.879,57.0,86.0,57.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,479.4,3.679,34.879,58.0,84.0,56.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,491.5,3.681,34.879,58.0,84.0,55.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,503.1,3.682,34.879,58.0,87.0,57.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,514.8,3.683,34.879,57.0,84.0,55.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,524.9,3.683,34.879,59.0,86.0,56.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,535.0,3.684,34.879,57.0,85.0,55.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,544.9,3.684,34.879,57.0,85.0,55.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,554.9,3.685,34.879,58.0,92.0,55.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,565.1,3.687,34.879,56.0,84.0,57.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,576.3,3.686,34.879,56.0,85.0,54.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,593.9,3.688,34.879,58.0,85.0,56.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,603.1,3.688,34.879,58.0,86.0,58.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,611.8,3.69,34.879,57.0,86.0,55.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,620.1,3.689,34.879,59.0,83.0,55.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,628.8,3.688,34.879,55.0,85.0,55.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,637.7,3.688,34.878,59.0,87.0,55.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,646.9,3.69,34.878,57.0,85.0,57.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,655.7,3.692,34.879,57.0,88.0,56.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,665.2,3.692,34.879,58.0,84.0,55.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,675.0,3.689,34.878,56.0,84.0,56.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,684.8,3.688,34.878,57.0,84.0,56.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,694.9,3.688,34.877,55.0,83.0,57.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,705.1,3.688,34.878,54.0,83.0,56.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,715.1,3.689,34.878,55.0,83.0,56.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,725.0,3.688,34.877,56.0,84.0,56.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,734.7,3.686,34.877,55.0,84.0,55.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,744.8,3.687,34.877,55.0,83.0,56.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,755.2,3.686,34.877,53.0,83.0,57.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,765.2,3.671,34.875,53.0,83.0,57.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,775.0,3.664,34.874,53.0,83.0,56.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,785.0,3.658,34.873,53.0,84.0,56.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,795.2,3.656,34.873,50.0,85.0,56.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,815.0,3.612,34.867,46.0,92.0,58.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,825.4,3.597,34.866,47.0,79.0,58.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,835.3,3.591,34.866,48.0,79.0,57.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,845.1,3.6,34.867,48.0,79.0,57.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,855.0,3.607,34.869,47.0,81.0,57.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,864.9,3.616,34.871,47.0,81.0,57.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,875.2,3.621,34.872,45.0,80.0,56.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,887.6,3.627,34.873,47.0,81.0,58.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,900.2,3.636,34.876,48.0,81.0,58.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,913.0,3.649,34.879,46.0,79.0,58.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,924.9,3.657,34.88,46.0,82.0,60.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,934.9,3.655,34.88,46.0,78.0,57.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,944.7,3.647,34.88,46.0,79.0,60.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,955.0,3.646,34.88,46.0,79.0,60.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,964.6,3.649,34.882,46.0,82.0,60.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,973.8,3.649,34.882,46.0,80.0,59.0,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,977.5,nan,nan,47.0,79.0,59.0,nan,nan,nan,nan
