datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,231.3,4.68,34.864,49.0,99.0,58.0,2147730880.0,2147365668.0,2147709147.0,2148412041.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,231.7,4.68,34.864,49.0,99.0,58.0,2147730880.0,2147365668.0,2147709147.0,2148412041.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,232.6,4.678,34.863,46.0,105.0,57.0,2147731657.0,2147364882.0,2147706230.0,2148411858.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,233.5,4.674,34.863,50.0,97.0,55.0,2147730980.0,2147362450.0,2147708178.0,2148412772.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,233.9,4.674,34.863,50.0,97.0,55.0,2147730980.0,2147362450.0,2147708178.0,2148412772.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,234.9,4.667,34.864,140.0,651.0,56.0,2147729965.0,2147365266.0,2147704740.0,2148412388.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,235.7,4.664,34.863,48.0,96.0,57.0,2147731355.0,2147364416.0,2147705142.0,2148409078.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,236.2,4.658,34.865,48.0,96.0,57.0,2147731355.0,2147364416.0,2147705142.0,2148409078.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,237.1,4.648,34.865,48.0,94.0,57.0,2147731721.0,2147364690.0,2147706843.0,2148412187.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,238.3,4.647,34.864,48.0,98.0,58.0,2147730368.0,2147367177.0,2147704502.0,2148413622.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,238.5,4.647,34.864,48.0,98.0,58.0,2147730368.0,2147367177.0,2147704502.0,2148413622.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,239.6,4.639,34.864,46.0,94.0,58.0,2147730944.0,2147366637.0,2147709440.0,2148412909.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,240.5,4.633,34.864,49.0,95.0,53.0,2147731382.0,2147364086.0,2147706660.0,2148414656.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,241.4,4.627,34.864,46.0,93.0,59.0,2147727753.0,2147362825.0,2147707053.0,2148411264.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,241.9,4.625,34.864,46.0,93.0,59.0,2147727753.0,2147362825.0,2147707053.0,2148411264.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,242.8,4.625,34.864,47.0,92.0,56.0,2147733997.0,2147367094.0,2147705161.0,2148413494.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,243.3,4.623,34.863,47.0,92.0,56.0,2147733997.0,2147367094.0,2147705161.0,2148413494.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,244.2,4.623,34.863,47.0,97.0,58.0,2147730020.0,2147368429.0,2147708013.0,2148409837.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,245.1,4.621,34.863,47.0,101.0,175.0,2147729609.0,2147365257.0,2147705024.0,2148412873.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,245.6,4.621,34.863,47.0,101.0,175.0,2147729609.0,2147365257.0,2147705024.0,2148412873.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,246.5,4.617,34.864,46.0,97.0,54.0,2147729270.0,2147367323.0,2147707392.0,2148409490.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,247.4,4.611,34.864,47.0,97.0,57.0,2147728457.0,2147366473.0,2147706770.0,2148411510.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,248.5,4.609,34.863,48.0,93.0,57.0,2147729197.0,2147366692.0,2147708416.0,2148411218.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,248.8,4.609,34.863,48.0,93.0,57.0,2147729197.0,2147366692.0,2147708416.0,2148411218.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,249.7,4.606,34.865,48.0,94.0,57.0,2147731090.0,2147368493.0,2147706304.0,2148409234.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,251.1,4.606,34.865,49.0,96.0,55.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,253.4,4.575,34.866,48.0,94.0,56.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,255.0,4.575,34.866,47.0,101.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,256.8,4.575,34.865,47.0,93.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,259.2,4.575,34.865,48.0,95.0,56.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,261.5,4.557,34.868,48.0,94.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,263.8,4.557,34.868,48.0,93.0,56.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,265.1,4.555,34.869,50.0,125.0,196.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,267.4,4.555,34.869,47.0,100.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,269.8,4.555,34.869,46.0,98.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,272.1,4.535,34.87,47.0,96.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,274.4,4.535,34.87,49.0,92.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,275.6,4.531,34.87,48.0,97.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,278.0,4.531,34.87,48.0,95.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,280.4,4.504,34.873,47.0,96.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,282.7,4.504,34.873,46.0,90.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,285.1,4.504,34.873,48.0,93.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,286.3,4.499,34.874,47.0,92.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,288.7,4.499,34.874,45.0,92.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,291.1,4.477,34.873,47.0,94.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,293.5,4.477,34.873,48.0,88.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,295.2,4.477,34.873,48.0,90.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,297.1,4.473,34.872,48.0,91.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,299.5,4.473,34.872,47.0,92.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,302.0,4.43,34.873,48.0,92.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,304.4,4.43,34.873,49.0,89.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,305.7,4.427,34.873,48.0,89.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,308.1,4.427,34.873,47.0,106.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,310.6,4.388,34.871,48.0,91.0,56.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,313.0,4.388,34.871,48.0,86.0,56.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,314.9,4.388,34.871,48.0,87.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,316.7,4.388,34.871,45.0,91.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,319.1,4.388,34.871,47.0,89.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,321.5,4.335,34.868,49.0,86.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,324.0,4.335,34.868,46.0,92.0,56.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,325.2,4.343,34.869,46.0,92.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,327.6,4.343,34.869,47.0,91.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,330.1,4.288,34.865,47.0,88.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,332.6,4.288,34.865,47.0,90.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,334.9,4.288,34.865,49.0,90.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,336.2,4.292,34.864,47.0,88.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,338.5,4.292,34.864,48.0,91.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,340.8,4.242,34.862,46.0,87.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,343.1,4.242,34.862,50.0,92.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,345.0,4.242,34.862,50.0,101.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,346.6,4.241,34.862,48.0,104.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,349.0,4.241,34.862,48.0,90.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,351.3,4.221,34.866,48.0,92.0,61.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,353.7,4.221,34.866,49.0,89.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,354.9,4.215,34.866,48.0,91.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,357.2,4.215,34.866,46.0,88.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,359.7,4.215,34.866,47.0,91.0,56.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,362.1,4.26,34.875,47.0,87.0,56.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,364.5,4.26,34.875,49.0,90.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,365.7,4.261,34.875,47.0,112.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,368.1,4.261,34.875,48.0,89.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,370.5,4.227,34.874,48.0,93.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,372.9,4.227,34.874,47.0,90.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,375.1,4.227,34.874,47.0,92.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,376.6,4.231,34.874,47.0,89.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,379.1,4.231,34.874,48.0,89.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,381.6,4.196,34.874,48.0,91.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,384.1,4.196,34.874,47.0,94.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,385.3,4.196,34.874,49.0,91.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,387.7,4.196,34.874,49.0,101.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,390.1,4.19,34.876,47.0,90.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,392.0,4.19,34.876,48.0,92.0,61.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,393.6,4.19,34.876,47.0,89.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,395.2,4.19,34.876,49.0,91.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,396.2,4.192,34.876,48.0,92.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,397.8,4.192,34.876,45.0,88.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,399.4,4.192,34.876,46.0,94.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,401.1,4.189,34.879,49.0,94.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,402.8,4.189,34.879,48.0,90.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,404.4,4.189,34.879,48.0,90.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,405.3,4.188,34.878,50.0,90.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,407.0,4.188,34.878,48.0,94.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,408.7,4.188,34.878,47.0,91.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,410.4,4.184,34.883,46.0,93.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,412.1,4.184,34.883,47.0,91.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,413.8,4.184,34.883,47.0,96.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,415.0,4.184,34.883,48.0,93.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,416.4,4.184,34.881,48.0,95.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,418.1,4.184,34.881,48.0,94.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,419.9,4.184,34.881,47.0,93.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,421.7,4.181,34.886,47.0,93.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,423.4,4.181,34.886,48.0,93.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,424.8,4.181,34.886,48.0,92.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,426.2,4.18,34.886,47.0,92.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,428.0,4.18,34.886,47.0,93.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,429.8,4.18,34.886,47.0,95.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,431.6,4.176,34.888,47.0,92.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,433.5,4.176,34.888,47.0,94.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,434.8,4.176,34.888,47.0,90.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,436.3,4.179,34.888,48.0,94.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,438.2,4.179,34.888,46.0,93.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,440.1,4.164,34.89,48.0,92.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,442.0,4.164,34.89,48.0,95.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,443.9,4.164,34.89,46.0,95.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,444.9,4.164,34.89,49.0,138.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,446.7,4.165,34.89,47.0,99.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,448.6,4.165,34.89,48.0,95.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,450.6,4.161,34.893,49.0,94.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,452.5,4.161,34.893,48.0,93.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,454.5,4.161,34.893,48.0,92.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,455.5,4.158,34.892,49.0,130.0,350.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,457.4,4.158,34.892,49.0,94.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,459.4,4.158,34.892,48.0,96.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,461.4,4.141,34.893,49.0,91.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,463.3,4.141,34.893,49.0,92.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,464.9,4.141,34.893,47.0,94.0,61.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,466.3,4.135,34.893,47.0,96.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,468.3,4.135,34.893,46.0,91.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,470.3,4.137,34.895,47.0,96.0,64.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,472.3,4.137,34.895,46.0,95.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,474.3,4.137,34.895,48.0,102.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,475.2,4.137,34.895,49.0,92.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,477.2,4.137,34.895,167.0,2043.0,126.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,479.3,4.137,34.895,48.0,95.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,481.3,4.119,34.895,101.0,136.0,107.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,483.4,4.119,34.895,48.0,93.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,484.8,4.119,34.895,45.0,90.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,486.5,4.121,34.895,47.0,91.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,488.6,4.121,34.895,46.0,94.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,490.7,4.138,34.897,47.0,94.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,492.9,4.138,34.897,47.0,93.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,495.0,4.138,34.897,46.0,103.0,73.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,496.2,4.137,34.899,48.0,96.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,498.3,4.137,34.899,117.0,1660.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,500.5,4.134,34.9,48.0,91.0,104.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,502.7,4.134,34.9,51.0,263.0,150.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,504.8,4.134,34.9,48.0,89.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,505.9,4.127,34.899,48.0,90.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,508.0,4.127,34.899,46.0,245.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,510.1,4.123,34.9,49.0,88.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,512.3,4.123,34.9,48.0,119.0,61.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,514.5,4.123,34.9,52.0,589.0,67.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,515.5,4.124,34.901,47.0,89.0,312.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,517.7,4.124,34.901,49.0,185.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,519.9,4.124,34.901,48.0,96.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,522.1,4.1,34.898,48.0,122.0,61.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,524.3,4.1,34.898,49.0,95.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,525.4,4.095,34.898,47.0,106.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,527.6,4.095,34.898,48.0,95.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,529.8,4.095,34.898,48.0,91.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,532.0,4.078,34.897,49.0,92.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,534.2,4.078,34.897,48.0,92.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,535.3,4.076,34.897,45.0,94.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,537.6,4.076,34.897,47.0,94.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,539.9,4.076,34.897,48.0,93.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,542.1,4.04,34.894,46.0,91.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,544.4,4.04,34.894,46.0,93.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,545.5,4.046,34.896,48.0,93.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,547.8,4.046,34.896,70.0,1122.0,91.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,550.1,4.04,34.897,46.0,93.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,552.3,4.04,34.897,50.0,91.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,554.6,4.04,34.897,46.0,92.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,555.8,4.044,34.898,47.0,91.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,558.1,4.044,34.898,48.0,92.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,560.4,4.038,34.899,48.0,103.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,562.8,4.038,34.899,48.0,91.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,565.1,4.038,34.899,48.0,111.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,566.2,4.039,34.898,47.0,90.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,568.5,4.039,34.898,49.0,96.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,570.8,4.035,34.899,65.0,136.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,573.1,4.035,34.899,47.0,93.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,575.2,4.035,34.899,49.0,92.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,576.7,4.044,34.9,47.0,91.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,579.2,4.044,34.9,47.0,91.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,581.6,4.01,34.898,48.0,95.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,583.9,4.01,34.898,48.0,123.0,83.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,585.2,4.01,34.898,48.0,94.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,586.8,4.008,34.899,49.0,94.0,61.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,588.3,4.008,34.899,47.0,95.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,589.8,4.008,34.899,47.0,92.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,591.3,3.993,34.897,48.0,114.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,592.8,3.993,34.897,49.0,95.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,594.4,3.993,34.897,47.0,95.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,595.2,3.993,34.897,48.0,94.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,596.8,3.994,34.896,49.0,92.0,59.0,nan,nan,nan,nan
