datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,225.2,7.793,34.837,47.0,98.0,58.0,2147731748.0,2147362304.0,2147710912.0,2148405074.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,225.9,7.793,34.837,49.0,95.0,57.0,2147726180.0,2147361728.0,2147708388.0,2148404836.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,226.7,7.814,34.844,49.0,94.0,60.0,2147726180.0,2147361728.0,2147708388.0,2148404836.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,227.6,7.844,34.851,49.0,94.0,60.0,2147725531.0,2147362861.0,2147711990.0,2148404900.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,228.9,7.875,34.86,49.0,90.0,59.0,2147728886.0,2147357952.0,2147712045.0,2148404315.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,230.1,7.916,34.868,50.0,92.0,57.0,2147725942.0,2147359789.0,2147713920.0,2148405458.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,230.9,7.99,34.887,47.0,94.0,57.0,2147722614.0,2147361444.0,2147709056.0,2148404214.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,231.6,8.011,34.89,48.0,90.0,58.0,2147722614.0,2147361444.0,2147709056.0,2148404214.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,232.6,8.014,34.892,48.0,90.0,58.0,2147728813.0,2147362048.0,2147709156.0,2148405348.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,233.6,8.002,34.891,47.0,91.0,56.0,2147730267.0,2147360914.0,2147710976.0,2148404105.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,234.6,7.989,34.89,48.0,93.0,58.0,2147728347.0,2147362048.0,2147714413.0,2148402971.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,235.6,7.982,34.888,46.0,97.0,58.0,2147728347.0,2147362048.0,2147714413.0,2148402971.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,236.4,7.975,34.886,46.0,97.0,58.0,2147729581.0,2147361965.0,2147711003.0,2148399926.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,237.2,7.975,34.886,47.0,103.0,58.0,2147729289.0,2147360740.0,2147709787.0,2148401819.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,238.5,8.013,34.896,49.0,91.0,59.0,2147725961.0,2147363913.0,2147710866.0,2148401088.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,239.0,8.013,34.896,49.0,91.0,59.0,2147725961.0,2147363913.0,2147710866.0,2148401088.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,239.8,8.02,34.899,48.0,89.0,57.0,2147726921.0,2147361307.0,2147710006.0,2148401216.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,241.1,8.026,34.904,48.0,91.0,58.0,2147724699.0,2147362998.0,2147711433.0,2148399917.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,241.6,8.026,34.904,48.0,91.0,58.0,2147724699.0,2147362998.0,2147711433.0,2148399917.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,243.0,7.989,34.901,50.0,90.0,58.0,2147725723.0,2147359899.0,2147708882.0,2148399890.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,243.7,7.989,34.901,50.0,94.0,58.0,2147728914.0,2147362870.0,2147711634.0,2148409280.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,244.5,7.986,34.9,49.0,98.0,57.0,2147728914.0,2147362870.0,2147711634.0,2148409280.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,245.6,7.984,34.9,49.0,98.0,57.0,2147729563.0,2147361691.0,2147708845.0,2148402916.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,246.7,7.986,34.9,49.0,92.0,58.0,2147727945.0,2147361536.0,2147709714.0,2148401947.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,247.5,7.985,34.899,47.0,94.0,58.0,2147727945.0,2147361536.0,2147709714.0,2148401947.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,248.3,7.986,34.9,47.0,94.0,58.0,2147728393.0,2147366226.0,2147711387.0,2148400987.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,249.4,7.968,34.899,50.0,91.0,58.0,2147727277.0,2147370962.0,2147712301.0,2148401444.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,250.5,7.968,34.899,50.0,93.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,253.3,7.899,34.904,49.0,91.0,61.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,254.9,7.899,34.904,50.0,92.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,257.4,7.858,34.899,50.0,94.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,260.2,7.702,34.886,50.0,90.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,262.9,7.702,34.886,50.0,92.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,265.0,7.702,34.886,47.0,96.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,266.9,7.679,34.881,50.0,92.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,269.6,7.679,34.881,48.0,89.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,272.2,7.534,34.879,49.0,93.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,274.8,7.534,34.879,50.0,93.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,276.0,7.483,34.869,50.0,93.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,278.7,7.483,34.869,49.0,90.0,61.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,281.3,7.706,34.927,48.0,90.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,283.9,7.706,34.927,48.0,90.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,285.2,7.693,34.922,50.0,91.0,61.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,287.7,7.693,34.922,49.0,88.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,290.2,7.21,34.848,47.0,89.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,292.7,7.21,34.848,52.0,90.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,295.1,7.21,34.848,47.0,91.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,297.5,7.215,34.848,50.0,99.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,299.9,7.215,34.848,49.0,93.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,302.2,6.465,34.753,50.0,96.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,304.3,6.465,34.753,49.0,94.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,306.0,6.534,34.76,50.0,95.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,307.7,6.534,34.76,48.0,96.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,309.3,6.534,34.76,49.0,93.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,310.9,6.07,34.728,50.0,96.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,312.6,6.07,34.728,50.0,93.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,314.2,6.07,34.728,49.0,93.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,315.7,6.093,34.725,50.0,93.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,317.4,6.093,34.725,49.0,94.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,318.9,6.093,34.725,49.0,93.0,61.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,320.5,5.91,34.749,48.0,96.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,322.1,5.91,34.749,49.0,103.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,323.6,5.91,34.749,50.0,104.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,324.9,5.91,34.749,50.0,98.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,326.1,5.896,34.747,48.0,94.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,327.8,5.896,34.747,49.0,99.0,61.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,329.5,5.896,34.747,52.0,137.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,331.1,5.834,34.759,49.0,96.0,61.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,332.8,5.834,34.759,47.0,95.0,61.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,334.5,5.834,34.759,49.0,101.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,335.3,5.806,34.759,48.0,95.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,337.0,5.806,34.759,48.0,98.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,338.6,5.806,34.759,49.0,97.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,340.4,5.744,34.779,49.0,95.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,342.0,5.744,34.779,50.0,99.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,343.8,5.744,34.779,48.0,92.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,344.9,5.744,34.779,50.0,97.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,346.4,5.704,34.775,49.0,93.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,348.2,5.704,34.775,50.0,94.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,350.0,5.704,34.775,47.0,93.0,61.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,351.8,5.755,34.808,48.0,100.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,353.6,5.755,34.808,49.0,92.0,61.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,355.2,5.755,34.808,47.0,92.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,356.4,5.757,34.807,48.0,92.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,358.3,5.757,34.807,48.0,95.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,360.2,5.67,34.81,50.0,93.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,362.2,5.67,34.81,50.0,91.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,364.3,5.67,34.81,48.0,96.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,365.3,5.665,34.808,49.0,88.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,367.4,5.665,34.808,50.0,90.0,61.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,369.4,5.665,34.808,50.0,108.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,371.5,5.68,34.823,48.0,91.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,373.7,5.68,34.823,47.0,111.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,375.1,5.68,34.823,50.0,90.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,376.8,5.633,34.812,48.0,91.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,378.6,5.633,34.812,47.0,92.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,380.0,5.633,34.812,48.0,89.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,381.4,5.877,34.871,48.0,87.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,382.8,5.877,34.871,48.0,92.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,384.2,5.877,34.871,49.0,99.0,61.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,385.7,5.905,34.872,48.0,111.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,387.2,5.905,34.872,50.0,92.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,388.7,5.905,34.872,51.0,473.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,390.2,5.89,34.894,49.0,88.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,391.8,5.89,34.894,50.0,93.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,393.3,5.89,34.894,47.0,90.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,394.9,5.89,34.894,48.0,91.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,395.7,5.886,34.894,48.0,90.0,61.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,397.3,5.886,34.894,49.0,88.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,398.9,5.886,34.894,48.0,88.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,400.6,5.94,34.916,50.0,94.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,402.2,5.94,34.916,48.0,90.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,403.9,5.94,34.916,47.0,93.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,404.9,5.94,34.916,48.0,91.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,406.5,5.984,34.92,49.0,89.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,408.2,5.984,34.92,48.0,89.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,409.9,5.984,34.92,49.0,91.0,61.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,411.7,5.864,34.928,48.0,92.0,61.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,413.5,5.864,34.928,50.0,89.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,415.1,5.864,34.928,51.0,94.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,416.2,5.877,34.934,50.0,88.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,418.1,5.877,34.934,48.0,87.0,61.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,419.9,5.877,34.934,48.0,101.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,421.8,5.696,34.912,48.0,89.0,61.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,423.6,5.696,34.912,48.0,89.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,425.0,5.696,34.912,48.0,89.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,426.4,5.682,34.911,46.0,90.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,428.2,5.682,34.911,49.0,90.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,430.1,5.54,34.892,49.0,94.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,432.0,5.54,34.892,51.0,94.0,61.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,433.8,5.54,34.892,46.0,91.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,435.0,5.54,34.892,48.0,89.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,436.5,5.558,34.894,47.0,93.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,438.3,5.558,34.894,49.0,93.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,440.1,5.34,34.872,49.0,94.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,441.9,5.34,34.872,48.0,89.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,443.6,5.34,34.872,47.0,91.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,444.8,5.34,34.872,50.0,108.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,446.1,5.354,34.874,47.0,88.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,447.9,5.354,34.874,48.0,88.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,449.6,5.354,34.874,47.0,90.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,451.4,5.271,34.864,48.0,88.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,453.1,5.271,34.864,48.0,88.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,454.9,5.271,34.864,49.0,89.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,456.6,5.263,34.862,49.0,90.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,458.4,5.263,34.862,47.0,89.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,460.1,5.231,34.87,49.0,86.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,461.9,5.231,34.87,49.0,93.0,96.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,463.6,5.231,34.87,47.0,88.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,464.8,5.231,34.87,49.0,89.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,466.2,5.247,34.874,49.0,98.0,87.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,468.0,5.247,34.874,47.0,91.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,469.7,5.247,34.874,49.0,91.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,471.4,5.332,34.903,52.0,95.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,473.0,5.332,34.903,49.0,91.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,474.7,5.332,34.903,50.0,93.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,475.5,5.323,34.901,49.0,128.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,477.2,5.323,34.901,49.0,89.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,478.8,5.323,34.901,51.0,329.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,480.4,5.268,34.904,49.0,91.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,482.0,5.268,34.904,47.0,90.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,483.7,5.268,34.904,48.0,91.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,485.1,5.268,34.904,47.0,94.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,486.2,5.267,34.903,48.0,90.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,487.8,5.267,34.903,48.0,95.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,489.5,5.267,34.903,48.0,91.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,491.1,5.051,34.882,48.0,108.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,492.8,5.051,34.882,49.0,91.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,494.4,5.051,34.882,50.0,92.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,495.3,5.051,34.882,47.0,96.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,496.8,5.026,34.879,47.0,91.0,61.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,498.5,5.026,34.879,47.0,90.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,500.2,4.911,34.888,48.0,92.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,501.9,4.911,34.888,48.0,94.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,503.6,4.911,34.888,47.0,91.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,504.9,4.911,34.888,48.0,94.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,506.1,4.918,34.885,46.0,92.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,507.8,4.918,34.885,48.0,90.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,509.5,4.918,34.885,48.0,91.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,511.2,4.887,34.898,48.0,92.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,513.0,4.887,34.898,49.0,90.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,514.8,4.887,34.898,48.0,93.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,516.7,4.89,34.899,49.0,91.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,518.5,4.89,34.899,48.0,90.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,520.4,4.869,34.91,48.0,93.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,522.3,4.869,34.91,47.0,90.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,524.3,4.869,34.91,49.0,92.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,525.2,4.873,34.911,48.0,145.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,527.2,4.873,34.911,47.0,90.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,529.2,4.873,34.911,48.0,88.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,531.2,4.871,34.918,49.0,91.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,533.2,4.871,34.918,49.0,94.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,535.0,4.871,34.918,48.0,90.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,536.2,4.869,34.918,47.0,99.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,538.3,4.869,34.918,48.0,91.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,540.3,4.813,34.915,49.0,91.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,542.3,4.813,34.915,45.0,90.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,544.3,4.813,34.915,48.0,95.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,545.4,4.811,34.914,47.0,95.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,547.4,4.811,34.914,48.0,91.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,549.4,4.811,34.914,50.0,91.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,551.4,4.754,34.91,50.0,87.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,553.4,4.754,34.91,47.0,92.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,555.1,4.754,34.91,49.0,89.0,57.0,nan,nan,nan,nan
