datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-04 15:34:26,51.904573,-44.109751,249.4,9.645,35.218,91.0,114.0,53.0,2147729362.0,2147356690.0,2147705910.0,2148393462.0
2017-05-04 15:34:26,51.904573,-44.109751,249.9,9.645,35.218,91.0,114.0,53.0,2147727542.0,2147374400.0,2147708836.0,2148394230.0
2017-05-04 15:34:26,51.904573,-44.109751,251.4,9.645,35.218,90.0,118.0,53.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,253.2,9.626,35.214,89.0,113.0,54.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,254.9,9.626,35.214,91.0,115.0,51.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,256.0,9.625,35.214,90.0,116.0,53.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,257.9,9.625,35.214,91.0,114.0,53.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,259.7,9.625,35.214,88.0,115.0,54.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,261.6,9.595,35.209,88.0,114.0,53.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,263.4,9.595,35.209,87.0,114.0,54.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,265.0,9.595,35.209,86.0,113.0,53.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,266.2,9.599,35.21,90.0,119.0,54.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,268.2,9.599,35.21,85.0,111.0,55.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,270.0,9.599,35.21,85.0,109.0,54.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,272.0,9.424,35.18,86.0,110.0,53.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,273.8,9.424,35.18,80.0,108.0,54.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,275.0,9.424,35.18,69.0,99.0,53.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,276.5,9.505,35.189,58.0,123.0,56.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,278.4,9.505,35.189,58.0,110.0,55.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,280.3,9.113,35.134,57.0,96.0,56.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,282.2,9.113,35.134,55.0,94.0,56.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,284.0,9.113,35.134,51.0,89.0,55.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,286.0,9.156,35.143,48.0,98.0,53.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,287.9,9.156,35.143,50.0,91.0,54.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,289.8,9.156,35.143,49.0,92.0,56.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,291.6,8.663,35.055,50.0,102.0,56.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,293.5,8.663,35.055,50.0,92.0,57.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,295.1,8.663,35.055,50.0,90.0,57.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,296.3,8.639,35.05,49.0,89.0,57.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,298.2,8.639,35.05,49.0,91.0,57.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,300.2,8.305,34.999,50.0,91.0,57.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,302.1,8.305,34.999,50.0,93.0,56.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,304.1,8.305,34.999,50.0,188.0,58.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,305.2,8.305,34.999,50.0,90.0,57.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,307.0,8.297,34.998,49.0,93.0,56.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,309.0,8.297,34.998,48.0,93.0,57.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,310.9,8.146,34.974,50.0,88.0,54.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,312.9,8.146,34.974,49.0,90.0,56.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,314.8,8.146,34.974,50.0,90.0,56.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,315.8,8.112,34.969,48.0,89.0,56.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,317.7,8.112,34.969,48.0,90.0,59.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,319.7,8.112,34.969,49.0,93.0,56.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,321.6,7.962,34.947,49.0,93.0,58.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,323.5,7.962,34.947,48.0,90.0,58.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,325.1,7.962,34.947,50.0,96.0,58.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,326.4,7.982,34.95,50.0,91.0,58.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,328.4,7.982,34.95,48.0,91.0,57.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,330.4,7.746,34.921,50.0,104.0,59.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,332.4,7.746,34.921,50.0,91.0,59.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,334.3,7.746,34.921,48.0,87.0,59.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,335.4,7.72,34.914,48.0,90.0,59.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,337.4,7.72,34.914,49.0,89.0,60.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,339.4,7.72,34.914,49.0,91.0,60.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,341.5,7.713,34.94,47.0,88.0,60.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,343.5,7.713,34.94,47.0,87.0,60.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,345.0,7.713,34.94,50.0,87.0,58.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,346.7,7.709,34.94,49.0,87.0,59.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,348.8,7.709,34.94,50.0,88.0,62.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,359.5,7.591,34.932,49.0,89.0,60.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,370.3,7.267,34.915,49.0,85.0,60.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,381.3,7.268,34.927,49.0,88.0,61.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,392.3,7.041,34.904,50.0,87.0,61.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,403.5,6.905,34.896,49.0,90.0,60.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,414.7,6.888,34.919,49.0,88.0,61.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,424.9,6.916,34.944,50.0,92.0,62.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,434.9,6.867,34.952,47.0,85.0,61.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,445.0,6.754,34.947,47.0,86.0,60.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,454.9,6.658,34.945,47.0,86.0,60.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,465.0,6.232,34.892,48.0,89.0,61.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,475.0,5.455,34.792,50.0,100.0,60.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,483.9,5.608,34.826,50.0,89.0,61.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,492.7,5.937,34.909,50.0,87.0,63.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,501.9,5.955,34.931,49.0,90.0,62.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,511.2,5.887,34.933,48.0,85.0,60.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,520.6,5.822,34.937,49.0,89.0,58.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,530.2,5.733,34.941,49.0,86.0,61.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,539.6,5.741,34.941,48.0,89.0,62.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,549.7,5.663,34.944,47.0,85.0,61.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,559.8,5.596,34.945,46.0,85.0,61.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,570.0,5.473,34.949,48.0,89.0,60.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,580.5,5.453,34.965,49.0,87.0,62.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,591.6,5.472,34.975,48.0,88.0,62.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,602.9,5.446,34.981,47.0,85.0,62.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,614.7,5.438,34.985,48.0,86.0,60.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,624.9,5.381,34.98,49.0,84.0,60.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,635.1,5.296,34.971,49.0,85.0,61.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,644.9,5.071,34.945,48.0,88.0,58.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,655.0,4.952,34.939,47.0,85.0,63.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,664.9,5.024,34.961,47.0,88.0,61.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,674.0,4.985,34.964,48.0,87.0,60.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,682.2,4.929,34.962,49.0,84.0,60.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,690.6,4.886,34.961,48.0,88.0,58.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,699.3,4.892,34.961,47.0,86.0,59.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,708.0,4.897,34.967,49.0,90.0,59.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,716.8,4.901,34.972,49.0,91.0,60.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,725.5,4.87,34.973,48.0,88.0,58.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,735.1,4.826,34.972,48.0,86.0,61.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,745.1,4.805,34.972,47.0,86.0,59.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,754.9,4.782,34.97,49.0,86.0,60.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,764.9,4.721,34.966,49.0,85.0,60.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,775.0,4.675,34.961,48.0,87.0,61.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,785.0,4.605,34.955,49.0,86.0,58.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,795.1,4.579,34.953,47.0,86.0,60.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,805.0,4.552,34.95,48.0,89.0,60.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,815.0,4.456,34.938,48.0,88.0,58.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,825.1,4.336,34.924,48.0,88.0,59.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,835.2,4.294,34.918,48.0,88.0,59.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,845.1,4.248,34.913,48.0,86.0,60.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,855.0,4.18,34.906,48.0,92.0,60.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,865.2,4.144,34.905,47.0,87.0,57.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,875.1,4.141,34.906,46.0,88.0,60.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,885.2,4.133,34.907,46.0,86.0,59.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,895.7,4.114,34.906,47.0,87.0,59.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,907.4,4.085,34.905,45.0,88.0,59.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,919.2,4.095,34.907,48.0,85.0,58.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,931.3,4.13,34.916,48.0,87.0,61.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,943.4,4.115,34.914,46.0,87.0,60.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,955.2,4.068,34.909,46.0,86.0,58.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,965.0,4.046,34.907,47.0,84.0,59.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,975.1,4.044,34.908,49.0,89.0,60.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,985.1,4.005,34.904,49.0,89.0,60.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,993.0,3.998,34.904,48.0,86.0,59.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,995.7,nan,nan,47.0,83.0,61.0,nan,nan,nan,nan
