datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-31 15:28:15,56.94274733333333,-42.106731,246.7,3.412,34.865,61.0,84.0,53.0,2147735780.0,2147369481.0,2147709403.0,2148467712.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,247.4,3.411,34.865,61.0,84.0,53.0,2147734390.0,2147367552.0,2147709385.0,2148464640.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,248.1,3.41,34.865,62.0,87.0,53.0,2147736886.0,2147370550.0,2147711515.0,2148461074.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,248.6,3.41,34.865,62.0,87.0,53.0,2147736886.0,2147370550.0,2147711515.0,2148461074.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,249.5,3.409,34.865,62.0,83.0,53.0,2147737618.0,2147371446.0,2147709769.0,2148462738.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,250.4,3.409,34.865,62.0,83.0,54.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,252.6,3.41,34.864,61.0,83.0,52.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,254.9,3.41,34.864,62.0,85.0,54.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,256.1,3.41,34.865,62.0,83.0,55.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,258.4,3.41,34.865,63.0,86.0,55.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,260.7,3.409,34.865,61.0,84.0,53.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,263.1,3.409,34.865,61.0,83.0,53.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,264.9,3.409,34.865,62.0,85.0,55.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,266.6,3.41,34.865,64.0,82.0,54.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,269.0,3.41,34.865,61.0,84.0,52.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,271.4,3.41,34.865,60.0,84.0,56.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,273.9,3.41,34.865,61.0,84.0,52.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,275.1,3.41,34.865,64.0,83.0,54.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,277.4,3.41,34.865,64.0,84.0,53.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,279.9,3.404,34.864,61.0,84.0,53.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,282.3,3.404,34.864,62.0,81.0,55.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,284.7,3.404,34.864,62.0,83.0,54.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,285.9,3.405,34.864,63.0,83.0,54.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,288.4,3.405,34.864,58.0,84.0,56.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,290.8,3.401,34.863,62.0,84.0,54.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,293.3,3.401,34.863,60.0,86.0,55.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,294.8,3.401,34.863,62.0,85.0,53.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,297.0,3.401,34.864,60.0,86.0,52.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,299.5,3.401,34.864,64.0,82.0,53.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,301.8,3.4,34.864,63.0,84.0,53.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,303.5,3.4,34.864,66.0,84.0,54.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,305.0,3.4,34.864,63.0,82.0,52.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,305.8,3.401,34.863,64.0,84.0,52.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,307.3,3.401,34.863,63.0,83.0,54.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,308.9,3.401,34.863,63.0,83.0,54.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,310.4,3.398,34.863,63.0,85.0,53.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,312.0,3.398,34.863,63.0,84.0,53.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,313.6,3.398,34.863,63.0,86.0,52.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,315.2,3.398,34.863,64.0,88.0,52.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,316.0,3.399,34.863,61.0,86.0,54.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,317.6,3.399,34.863,63.0,84.0,55.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,319.3,3.399,34.863,61.0,84.0,54.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,320.9,3.395,34.862,61.0,82.0,52.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,322.6,3.395,34.862,62.0,87.0,54.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,324.3,3.395,34.862,61.0,84.0,54.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,325.1,3.394,34.863,60.0,84.0,54.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,326.8,3.394,34.863,62.0,83.0,54.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,328.5,3.394,34.863,62.0,87.0,53.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,330.1,3.395,34.862,60.0,85.0,54.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,331.8,3.395,34.862,63.0,84.0,54.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,333.5,3.395,34.862,63.0,81.0,53.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,334.9,3.395,34.862,60.0,86.0,53.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,336.0,3.395,34.862,62.0,88.0,54.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,337.7,3.395,34.862,62.0,84.0,54.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,339.4,3.395,34.862,59.0,84.0,54.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,341.1,3.396,34.862,62.0,84.0,53.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,342.8,3.396,34.862,62.0,85.0,53.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,344.5,3.396,34.862,64.0,84.0,53.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,345.4,3.396,34.863,62.0,84.0,54.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,347.1,3.396,34.863,62.0,86.0,56.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,348.8,3.396,34.863,62.0,83.0,55.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,355.1,3.399,34.863,60.0,85.0,54.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,365.1,3.397,34.862,62.0,85.0,54.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,375.2,3.397,34.862,61.0,85.0,57.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,385.0,3.395,34.862,60.0,83.0,56.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,394.8,3.395,34.862,60.0,82.0,54.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,404.8,3.395,34.862,61.0,86.0,56.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,414.9,3.396,34.862,59.0,86.0,54.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,425.0,3.396,34.862,60.0,84.0,54.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,434.9,3.396,34.862,59.0,84.0,55.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,444.9,3.393,34.861,59.0,84.0,55.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,455.0,3.39,34.861,61.0,82.0,54.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,465.2,3.389,34.86,60.0,83.0,55.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,475.2,3.388,34.861,60.0,83.0,55.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,484.9,3.39,34.861,59.0,84.0,55.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,494.9,3.39,34.861,60.0,82.0,55.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,505.1,3.389,34.86,61.0,83.0,56.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,514.9,3.388,34.86,61.0,83.0,54.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,525.7,3.388,34.86,59.0,83.0,55.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,537.5,3.389,34.86,59.0,82.0,57.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,550.0,3.39,34.86,61.0,84.0,54.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,562.7,3.39,34.86,58.0,80.0,53.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,575.0,3.391,34.86,59.0,83.0,54.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,584.9,3.392,34.86,59.0,84.0,54.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,594.7,3.391,34.86,59.0,83.0,56.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,604.9,3.392,34.86,60.0,83.0,55.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,615.0,3.393,34.86,61.0,84.0,55.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,624.3,3.394,34.86,60.0,82.0,55.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,633.0,3.394,34.86,60.0,83.0,56.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,642.0,3.395,34.86,59.0,84.0,57.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,651.6,3.396,34.86,60.0,86.0,56.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,661.5,3.397,34.86,58.0,84.0,55.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,671.4,3.397,34.86,61.0,84.0,54.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,681.2,3.398,34.86,62.0,84.0,56.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,691.2,3.4,34.86,59.0,83.0,53.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,701.5,3.4,34.86,60.0,84.0,55.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,711.9,3.4,34.86,60.0,82.0,55.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,722.5,3.401,34.86,59.0,86.0,55.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,733.1,3.402,34.86,62.0,83.0,54.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,743.9,3.402,34.86,57.0,83.0,54.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,754.8,3.403,34.859,59.0,84.0,56.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,765.2,3.403,34.86,56.0,84.0,54.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,774.9,3.404,34.86,57.0,83.0,54.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,785.0,3.406,34.86,58.0,83.0,57.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,795.0,3.407,34.86,61.0,84.0,55.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,805.2,3.408,34.86,61.0,84.0,55.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,815.1,3.41,34.86,59.0,83.0,56.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,825.0,3.412,34.861,59.0,85.0,55.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,836.1,3.413,34.861,59.0,83.0,56.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,848.6,3.414,34.86,57.0,82.0,56.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,861.3,3.414,34.86,58.0,84.0,56.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,874.3,3.414,34.86,57.0,84.0,56.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,885.0,3.415,34.86,57.0,83.0,56.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,894.8,3.416,34.86,55.0,83.0,57.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,904.9,3.417,34.86,55.0,83.0,57.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,914.9,3.42,34.861,56.0,84.0,55.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,927.7,3.421,34.861,59.0,82.0,55.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,941.3,3.422,34.86,57.0,85.0,53.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,955.0,3.423,34.861,58.0,82.0,57.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,968.9,3.424,34.861,59.0,82.0,55.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,980.3,3.426,34.861,56.0,82.0,55.0,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,984.6,nan,nan,59.0,81.0,56.0,nan,nan,nan,nan
