datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-03 15:37:33,49.17265966666666,-43.558456,241.8,6.142,34.81,49.0,434.0,75.0,2147729307.0,2147360530.0,2147711597.0,2148405248.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,242.5,6.16,34.815,49.0,92.0,60.0,2147727387.0,2147362093.0,2147709824.0,2148405302.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,243.1,6.179,34.819,50.0,102.0,61.0,2147730340.0,2147361124.0,2147706980.0,2148405348.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,243.5,6.179,34.819,50.0,102.0,61.0,2147730340.0,2147361124.0,2147706980.0,2148405348.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,244.2,6.217,34.829,50.0,92.0,61.0,2147731291.0,2147363465.0,2147708836.0,2148403154.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,244.7,6.217,34.829,62.0,1132.0,69.0,2147729197.0,2147364059.0,2147710820.0,2148404790.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,245.5,6.22,34.832,62.0,1132.0,69.0,2147729344.0,2147362505.0,2147707657.0,2148406573.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,245.9,6.22,34.832,49.0,101.0,61.0,2147729344.0,2147362505.0,2147707657.0,2148406573.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,246.5,6.212,34.832,50.0,91.0,60.0,2147732955.0,2147363081.0,2147711433.0,2148403821.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,247.2,6.205,34.833,50.0,90.0,60.0,2147731099.0,2147363410.0,2147709001.0,2148406336.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,248.1,6.197,34.833,49.0,98.0,59.0,2147729965.0,2147362688.0,2147710189.0,2148407972.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,248.5,6.197,34.833,49.0,98.0,59.0,2147729965.0,2147362688.0,2147710189.0,2148407972.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,249.3,6.196,34.838,54.0,908.0,77.0,2147731648.0,2147362166.0,2147709458.0,2148408886.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,249.8,6.196,34.838,49.0,92.0,60.0,2147729033.0,2147363693.0,2147713069.0,2148403593.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,251.1,6.196,34.838,54.0,1100.0,72.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,252.8,6.23,34.86,70.0,557.0,61.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,254.5,6.23,34.86,49.0,121.0,112.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,255.4,6.23,34.858,48.0,94.0,108.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,257.1,6.23,34.858,50.0,96.0,62.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,258.9,6.23,34.858,50.0,94.0,61.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,260.7,6.075,34.859,50.0,93.0,61.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,262.4,6.075,34.859,50.0,121.0,165.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,264.2,6.075,34.859,61.0,908.0,88.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,265.1,6.036,34.855,61.0,1604.0,149.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,266.9,6.036,34.855,52.0,301.0,69.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,268.8,6.036,34.855,50.0,125.0,116.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,270.7,6.002,34.863,53.0,91.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,272.5,6.002,34.863,51.0,141.0,158.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,274.4,6.002,34.863,47.0,96.0,74.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,275.4,6.012,34.861,49.0,92.0,61.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,277.3,6.012,34.861,49.0,87.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,279.2,6.012,34.861,67.0,676.0,115.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,281.2,6.005,34.888,47.0,85.0,93.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,283.2,6.005,34.888,65.0,529.0,164.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,285.0,6.005,34.888,70.0,1025.0,176.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,286.3,6.013,34.892,120.0,2580.0,111.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,288.4,6.013,34.892,49.0,159.0,252.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,290.5,6.065,34.914,77.0,2453.0,207.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,292.6,6.065,34.914,76.0,571.0,360.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,294.7,6.065,34.914,75.0,933.0,154.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,295.7,6.068,34.915,83.0,1979.0,398.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,297.8,6.068,34.915,58.0,764.0,316.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,299.9,6.068,34.915,94.0,2355.0,187.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,301.9,6.084,34.923,68.0,2415.0,200.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,304.0,6.084,34.923,49.0,110.0,373.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,305.1,6.08,34.922,55.0,119.0,63.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,307.2,6.08,34.922,48.0,87.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,309.4,6.08,34.922,48.0,88.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,311.5,6.057,34.931,49.0,92.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,313.7,6.057,34.931,49.0,89.0,61.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,315.1,6.057,34.931,48.0,87.0,62.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,317.0,6.061,34.931,49.0,92.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,319.3,6.061,34.931,47.0,89.0,61.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,321.5,5.976,34.927,49.0,93.0,61.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,323.7,5.976,34.927,50.0,88.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,325.3,5.976,34.927,50.0,91.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,327.1,5.983,34.926,47.0,86.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,329.3,5.983,34.926,50.0,87.0,61.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,331.6,5.907,34.937,48.0,88.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,333.8,5.907,34.937,50.0,86.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,335.1,5.907,34.937,48.0,86.0,61.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,337.1,5.903,34.937,50.0,87.0,63.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,339.3,5.903,34.937,48.0,89.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,341.5,5.869,34.944,48.0,89.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,343.7,5.869,34.944,49.0,94.0,61.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,345.1,5.869,34.944,49.0,91.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,347.1,5.856,34.946,50.0,88.0,61.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,349.4,5.856,34.946,47.0,89.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,351.6,5.802,34.944,48.0,89.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,353.9,5.802,34.944,48.0,89.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,356.1,5.797,34.943,49.0,89.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,358.4,5.797,34.943,48.0,86.0,61.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,360.6,5.736,34.943,48.0,88.0,61.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,362.8,5.736,34.943,47.0,88.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,365.0,5.736,34.943,48.0,84.0,61.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,366.3,5.731,34.943,50.0,90.0,62.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,368.6,5.731,34.943,48.0,88.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,370.8,5.61,34.943,49.0,86.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,373.0,5.61,34.943,49.0,87.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,375.2,5.61,34.943,49.0,87.0,63.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,376.4,5.618,34.944,49.0,94.0,61.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,378.8,5.618,34.944,49.0,88.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,381.1,5.535,34.943,47.0,90.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,383.4,5.535,34.943,49.0,88.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,385.0,5.535,34.943,48.0,88.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,386.9,5.538,34.943,46.0,85.0,62.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,389.1,5.538,34.943,50.0,86.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,391.4,5.482,34.94,48.0,85.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,393.7,5.482,34.94,48.0,87.0,61.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,395.0,5.482,34.94,48.0,88.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,397.2,5.483,34.94,49.0,104.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,399.5,5.483,34.94,49.0,88.0,61.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,401.9,5.182,34.91,48.0,89.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,404.2,5.182,34.91,47.0,88.0,61.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,405.4,5.182,34.91,48.0,86.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,407.6,5.192,34.912,48.0,88.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,409.9,5.192,34.912,50.0,89.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,412.1,4.984,34.888,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,414.5,4.984,34.888,49.0,88.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,415.7,5.005,34.891,47.0,88.0,61.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,418.0,5.005,34.891,48.0,89.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,420.3,4.748,34.866,47.0,90.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,422.6,4.748,34.866,48.0,87.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,424.9,4.748,34.866,48.0,89.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,426.1,4.811,34.873,48.0,104.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,428.4,4.811,34.873,49.0,89.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,430.8,4.581,34.853,47.0,90.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,433.1,4.581,34.853,50.0,90.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,434.8,4.581,34.853,48.0,88.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,436.6,4.592,34.854,47.0,90.0,61.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,438.9,4.592,34.854,47.0,91.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,441.2,4.542,34.858,50.0,89.0,61.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,443.6,4.542,34.858,49.0,89.0,61.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,445.9,4.563,34.861,46.0,90.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,448.3,4.563,34.861,48.0,99.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,450.6,4.493,34.859,49.0,85.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,452.9,4.493,34.859,49.0,87.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,454.9,4.493,34.859,48.0,88.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,456.4,4.466,34.856,47.0,88.0,61.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,458.7,4.466,34.856,49.0,90.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,461.0,4.553,34.883,47.0,90.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,463.4,4.553,34.883,49.0,91.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,465.1,4.553,34.883,48.0,91.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,466.9,4.548,34.882,47.0,92.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,469.2,4.548,34.882,47.0,99.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,471.5,4.544,34.89,47.0,94.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,473.9,4.544,34.89,49.0,93.0,61.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,475.1,4.551,34.89,48.0,89.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,477.5,4.551,34.89,48.0,91.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,479.9,4.511,34.892,48.0,87.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,482.3,4.511,34.892,48.0,90.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,484.5,4.511,34.892,49.0,88.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,485.7,4.509,34.893,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,488.0,4.509,34.893,47.0,89.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,490.4,4.47,34.894,47.0,100.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,492.7,4.47,34.894,49.0,90.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,494.7,4.47,34.894,49.0,89.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,495.5,4.467,34.893,47.0,92.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,497.2,4.467,34.893,49.0,89.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,498.8,4.467,34.893,46.0,92.0,304.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,500.5,4.393,34.887,48.0,95.0,98.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,502.1,4.393,34.887,48.0,107.0,225.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,503.7,4.393,34.887,49.0,90.0,220.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,505.0,4.393,34.887,49.0,91.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,506.2,4.411,34.89,49.0,636.0,211.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,507.9,4.411,34.89,50.0,160.0,83.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,509.6,4.411,34.89,47.0,93.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,511.3,4.354,34.887,46.0,94.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,513.1,4.354,34.887,47.0,93.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,514.8,4.354,34.887,47.0,95.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,515.7,4.364,34.889,48.0,93.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,517.5,4.364,34.889,51.0,234.0,79.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,519.2,4.364,34.889,50.0,97.0,298.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,521.0,4.303,34.887,48.0,90.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,522.7,4.303,34.887,49.0,101.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,524.5,4.303,34.887,50.0,87.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,525.3,4.314,34.888,48.0,113.0,93.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,527.1,4.314,34.888,47.0,94.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,528.9,4.314,34.888,70.0,848.0,93.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,530.7,4.361,34.9,47.0,95.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,532.5,4.361,34.9,50.0,95.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,534.2,4.361,34.9,50.0,88.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,535.1,4.356,34.899,49.0,91.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,536.9,4.356,34.899,48.0,92.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,538.7,4.356,34.899,47.0,93.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,540.5,4.347,34.905,47.0,103.0,65.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,542.4,4.347,34.905,48.0,92.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,544.4,4.347,34.905,48.0,101.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,545.3,4.339,34.903,47.0,92.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,547.2,4.339,34.903,50.0,111.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,549.2,4.339,34.903,48.0,93.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,551.2,4.362,34.912,47.0,91.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,553.1,4.362,34.912,47.0,101.0,73.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,555.0,4.362,34.912,47.0,93.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,556.1,4.356,34.911,48.0,95.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,558.0,4.356,34.911,48.0,89.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,560.0,4.356,34.911,49.0,91.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,562.0,4.344,34.912,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,564.0,4.344,34.912,49.0,97.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,565.1,4.344,34.912,47.0,91.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,567.0,4.348,34.912,49.0,90.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,569.0,4.348,34.912,47.0,92.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,571.0,4.316,34.913,48.0,90.0,57.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,573.1,4.316,34.913,49.0,93.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,575.1,4.316,34.913,49.0,90.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,576.1,4.319,34.915,47.0,92.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,578.2,4.319,34.915,47.0,90.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,580.3,4.332,34.919,47.0,91.0,57.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,582.3,4.332,34.919,48.0,94.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,584.4,4.332,34.919,48.0,90.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,585.4,4.353,34.921,50.0,90.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,587.5,4.353,34.921,49.0,97.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,589.7,4.353,34.921,48.0,92.0,61.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,591.8,4.373,34.929,47.0,90.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,594.0,4.373,34.929,49.0,107.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,596.1,4.377,34.929,48.0,91.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,598.2,4.377,34.929,49.0,87.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,600.4,4.368,34.93,49.0,90.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,602.5,4.368,34.93,48.0,90.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,604.7,4.368,34.93,48.0,92.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,605.8,4.362,34.93,48.0,91.0,61.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,608.1,4.362,34.93,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,610.4,4.286,34.921,48.0,91.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,612.6,4.286,34.921,48.0,90.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,614.8,4.286,34.921,46.0,89.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,615.9,4.294,34.922,46.0,99.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,618.2,4.294,34.922,48.0,92.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,620.4,4.225,34.915,49.0,88.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,622.7,4.225,34.915,49.0,87.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,625.1,4.225,34.915,47.0,90.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,626.2,4.22,34.915,48.0,90.0,61.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,628.5,4.22,34.915,46.0,92.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,630.8,4.198,34.913,47.0,102.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,633.2,4.198,34.913,48.0,93.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,635.0,4.198,34.913,49.0,89.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,636.7,4.198,34.913,48.0,87.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,639.0,4.198,34.913,49.0,93.0,58.0,nan,nan,nan,nan
