datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-12 15:37:00,49.508135,-42.84297633333333,449.0,4.787,34.927,48.0,88.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,450.9,4.592,34.905,50.0,119.0,74.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,452.8,4.592,34.905,48.0,99.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,454.7,4.592,34.905,48.0,89.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,455.6,4.607,34.907,50.0,125.0,61.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,457.6,4.607,34.907,47.0,91.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,459.6,4.607,34.907,47.0,95.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,461.6,4.499,34.898,48.0,91.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,463.5,4.499,34.898,48.0,88.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,465.1,4.499,34.898,48.0,173.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,466.5,4.517,34.899,141.0,895.0,65.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,468.4,4.517,34.899,49.0,92.0,101.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,470.3,4.52,34.905,47.0,97.0,56.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,472.3,4.52,34.905,48.0,92.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,474.3,4.52,34.905,48.0,92.0,379.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,475.3,4.523,34.905,58.0,859.0,128.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,477.2,4.523,34.905,61.0,435.0,205.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,479.2,4.523,34.905,66.0,419.0,508.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,481.2,4.518,34.907,49.0,92.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,483.2,4.518,34.907,47.0,93.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,485.0,4.518,34.907,49.0,90.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,486.1,4.52,34.907,48.0,90.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,488.1,4.52,34.907,51.0,89.0,184.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,490.0,4.52,34.907,48.0,89.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,492.0,4.502,34.906,48.0,189.0,302.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,493.9,4.502,34.906,46.0,87.0,128.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,495.1,4.502,34.906,48.0,89.0,347.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,496.8,4.505,34.907,48.0,92.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,498.7,4.505,34.907,50.0,679.0,156.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,500.7,4.484,34.908,48.0,91.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,502.5,4.484,34.908,56.0,667.0,61.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,504.4,4.484,34.908,49.0,91.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,505.4,4.471,34.907,48.0,90.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,507.3,4.471,34.907,50.0,92.0,205.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,509.2,4.471,34.907,48.0,93.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,511.2,4.416,34.902,47.0,109.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,513.0,4.416,34.902,47.0,90.0,67.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,515.0,4.416,34.902,49.0,93.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,515.9,4.408,34.901,47.0,94.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,517.8,4.408,34.901,49.0,92.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,519.7,4.408,34.901,49.0,87.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,521.6,4.382,34.905,50.0,362.0,71.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,523.5,4.382,34.905,48.0,90.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,525.0,4.382,34.905,48.0,88.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,526.3,4.378,34.904,48.0,93.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,528.2,4.378,34.904,47.0,92.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,530.0,4.378,34.904,45.0,89.0,389.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,531.9,4.451,34.916,48.0,89.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,533.7,4.451,34.916,47.0,96.0,147.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,535.0,4.451,34.916,47.0,92.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,536.4,4.438,34.916,49.0,97.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,538.3,4.438,34.916,50.0,94.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,540.2,4.371,34.911,48.0,93.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,542.1,4.371,34.911,46.0,91.0,56.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,543.9,4.371,34.911,49.0,92.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,545.1,4.371,34.911,48.0,94.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,546.6,4.373,34.911,49.0,91.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,548.4,4.373,34.911,47.0,94.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,550.3,4.318,34.908,48.0,91.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,552.1,4.318,34.908,49.0,95.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,553.9,4.318,34.908,48.0,92.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,554.9,4.318,34.908,48.0,93.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,556.7,4.301,34.905,48.0,91.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,558.4,4.301,34.905,47.0,91.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,560.2,4.3,34.909,47.0,90.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,562.1,4.3,34.909,48.0,108.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,563.9,4.3,34.909,48.0,90.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,564.8,4.299,34.91,49.0,88.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,566.7,4.299,34.91,47.0,90.0,56.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,568.5,4.299,34.91,49.0,91.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,570.4,4.286,34.909,47.0,88.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,572.3,4.286,34.909,46.0,91.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,574.2,4.286,34.909,49.0,90.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,575.2,4.287,34.909,47.0,90.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,577.1,4.287,34.909,48.0,92.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,579.1,4.287,34.909,44.0,91.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,581.0,4.269,34.911,48.0,88.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,582.9,4.269,34.911,48.0,109.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,584.9,4.269,34.911,47.0,89.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,585.9,4.27,34.913,48.0,91.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,587.9,4.27,34.913,47.0,88.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,589.9,4.27,34.913,47.0,88.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,591.9,4.226,34.909,48.0,91.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,593.9,4.226,34.909,47.0,90.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,595.9,4.228,34.909,47.0,89.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,597.9,4.228,34.909,48.0,97.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,599.9,4.228,34.909,48.0,94.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,602.0,4.19,34.908,48.0,93.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,604.1,4.19,34.908,48.0,91.0,55.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,606.1,4.192,34.907,50.0,90.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,608.3,4.192,34.907,46.0,88.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,610.5,4.166,34.907,48.0,88.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,612.6,4.166,34.907,48.0,89.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,614.7,4.166,34.907,47.0,89.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,615.8,4.169,34.907,47.0,93.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,618.0,4.169,34.907,47.0,89.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,620.1,4.147,34.906,46.0,91.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,621.9,4.147,34.906,50.0,90.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,623.4,4.147,34.906,49.0,88.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,625.0,4.147,34.906,48.0,90.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,626.5,4.144,34.906,48.0,90.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,628.0,4.144,34.906,47.0,90.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,629.6,4.144,34.906,49.0,92.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,631.2,4.137,34.906,46.0,91.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,632.8,4.137,34.906,46.0,90.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,634.3,4.137,34.906,48.0,91.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,635.1,4.135,34.907,47.0,93.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,636.7,4.135,34.907,48.0,92.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,638.4,4.135,34.907,49.0,93.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,640.1,4.129,34.906,50.0,92.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,641.7,4.129,34.906,47.0,91.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,643.4,4.129,34.906,46.0,94.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,644.8,4.129,34.906,47.0,89.0,55.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,645.9,4.129,34.906,47.0,95.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,647.5,4.129,34.906,46.0,89.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,649.2,4.129,34.906,50.0,122.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,650.9,4.142,34.91,46.0,90.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,652.6,4.142,34.91,47.0,90.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,654.4,4.142,34.91,49.0,90.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,655.2,4.135,34.909,47.0,89.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,657.0,4.135,34.909,48.0,92.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,658.7,4.135,34.909,48.0,90.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,660.5,4.221,34.925,48.0,92.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,662.3,4.221,34.925,46.0,96.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,664.1,4.221,34.925,47.0,92.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,665.0,4.213,34.924,47.0,88.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,666.8,4.213,34.924,48.0,88.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,668.5,4.213,34.924,47.0,87.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,670.3,4.211,34.926,45.0,89.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,672.2,4.211,34.926,48.0,90.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,674.0,4.211,34.926,48.0,89.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,674.9,4.206,34.925,49.0,91.0,56.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,676.8,4.206,34.925,48.0,85.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,678.7,4.206,34.925,48.0,90.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,680.6,4.166,34.92,45.0,88.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,682.5,4.166,34.92,45.0,89.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,684.5,4.166,34.92,48.0,89.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,685.4,4.168,34.92,46.0,88.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,687.4,4.168,34.92,48.0,90.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,689.3,4.168,34.92,48.0,88.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,691.2,4.053,34.906,47.0,87.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,693.2,4.053,34.906,47.0,102.0,56.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,695.0,4.053,34.906,48.0,88.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,696.1,4.049,34.906,48.0,88.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,698.1,4.049,34.906,47.0,94.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,700.1,4.048,34.907,48.0,94.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,702.1,4.048,34.907,49.0,90.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,704.2,4.048,34.907,48.0,90.0,56.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,705.2,4.043,34.906,47.0,88.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,707.2,4.043,34.906,49.0,94.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,709.3,4.043,34.906,48.0,90.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,711.3,4.094,34.914,47.0,87.0,56.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,713.4,4.094,34.914,46.0,88.0,56.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,714.9,4.094,34.914,48.0,90.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,716.5,4.091,34.914,48.0,87.0,55.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,718.6,4.091,34.914,47.0,86.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,720.8,4.08,34.913,46.0,90.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,722.9,4.08,34.913,49.0,92.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,725.0,4.08,34.913,48.0,96.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,727.0,4.078,34.913,49.0,92.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,729.1,4.078,34.913,48.0,88.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,731.2,4.073,34.914,47.0,88.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,733.3,4.073,34.914,48.0,87.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,735.0,4.073,34.914,47.0,90.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,736.4,4.071,34.914,49.0,85.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,738.5,4.071,34.914,47.0,87.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,740.7,4.038,34.91,46.0,89.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,742.9,4.038,34.91,48.0,87.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,745.0,4.038,34.91,48.0,98.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,746.1,4.041,34.911,47.0,87.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,748.2,4.041,34.911,48.0,87.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,750.4,4.01,34.907,47.0,92.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,752.5,4.01,34.907,48.0,86.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,754.7,4.01,34.907,48.0,89.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,755.7,4.009,34.907,49.0,126.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,758.0,4.009,34.907,48.0,89.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,760.1,3.995,34.905,49.0,92.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,762.3,3.995,34.905,46.0,105.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,764.5,3.995,34.905,46.0,88.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,765.6,3.993,34.904,48.0,89.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,767.8,3.993,34.904,47.0,87.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,770.0,3.993,34.904,48.0,98.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,772.2,3.972,34.902,47.0,88.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,774.4,3.972,34.902,47.0,90.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,775.5,3.973,34.902,47.0,88.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,777.8,3.973,34.902,49.0,91.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,780.0,3.951,34.9,49.0,91.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,782.3,3.951,34.9,48.0,89.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,784.5,3.951,34.9,46.0,88.0,56.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,785.6,3.96,34.9,47.0,91.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,787.8,3.96,34.9,49.0,91.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,790.1,3.908,34.894,47.0,89.0,56.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,792.3,3.908,34.894,47.0,86.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,794.6,3.908,34.894,47.0,88.0,56.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,795.7,3.914,34.893,48.0,87.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,798.0,3.914,34.893,48.0,89.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,800.2,3.882,34.891,48.0,88.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,802.4,3.882,34.891,48.0,91.0,56.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,804.6,3.882,34.891,48.0,215.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,805.7,3.883,34.89,47.0,89.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,808.0,3.883,34.89,48.0,88.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,810.0,3.885,34.891,48.0,91.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,811.7,3.885,34.891,47.0,88.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,813.3,3.885,34.891,47.0,90.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,814.9,3.885,34.891,46.0,94.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,815.7,3.878,34.89,47.0,90.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,817.4,3.878,34.89,46.0,100.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,819.0,3.878,34.89,47.0,93.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,820.7,3.867,34.891,47.0,88.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,822.4,3.867,34.891,49.0,89.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,824.1,3.867,34.891,49.0,88.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,825.0,3.867,34.891,49.0,93.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,826.6,3.868,34.891,46.0,274.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,828.3,3.868,34.891,46.0,87.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,829.9,3.868,34.891,47.0,90.0,56.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,831.6,3.87,34.894,49.0,88.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,833.4,3.87,34.894,46.0,91.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,835.1,3.87,34.894,48.0,88.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,835.9,3.865,34.894,45.0,85.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,837.6,3.865,34.894,47.0,85.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,839.4,3.865,34.894,48.0,87.0,57.0,nan,nan,nan,nan
