datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,237.8,3.484,34.862,49.0,93.0,57.0,2147732150.0,2147367808.0,2147710281.0,2148419236.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,238.3,3.486,34.864,49.0,93.0,57.0,2147732150.0,2147367808.0,2147710281.0,2148419236.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,239.3,3.487,34.863,49.0,93.0,55.0,2147733147.0,2147367323.0,2147714258.0,2148421952.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,239.9,3.487,34.863,46.0,89.0,59.0,2147732059.0,2147365321.0,2147710564.0,2148420672.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,240.6,3.488,34.864,46.0,89.0,59.0,2147731373.0,2147367542.0,2147709805.0,2148418816.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,241.5,3.488,34.865,48.0,97.0,58.0,2147731373.0,2147367542.0,2147709805.0,2148418816.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,242.4,3.489,34.865,48.0,89.0,56.0,2147729700.0,2147367186.0,2147707209.0,2148423049.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,243.1,3.488,34.865,48.0,91.0,55.0,2147733348.0,2147367625.0,2147709046.0,2148418413.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,244.3,3.492,34.865,48.0,93.0,58.0,2147733513.0,2147364068.0,2147709906.0,2148420836.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,244.7,3.492,34.865,48.0,93.0,58.0,2147733513.0,2147364068.0,2147709906.0,2148420836.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,245.5,3.494,34.864,48.0,88.0,56.0,2147728886.0,2147368237.0,2147708681.0,2148420553.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,246.5,3.493,34.865,48.0,91.0,56.0,2147730368.0,2147364425.0,2147709558.0,2148420196.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,246.9,3.493,34.865,48.0,91.0,56.0,2147730368.0,2147364425.0,2147709558.0,2148420196.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,248.0,3.493,34.865,48.0,106.0,56.0,2147729782.0,2147362395.0,2147710025.0,2148418971.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,248.7,3.492,34.865,47.0,88.0,57.0,2147731072.0,2147366500.0,2147710290.0,2148418907.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,249.7,3.494,34.865,47.0,88.0,57.0,2147731529.0,2147368182.0,2147711844.0,2148417133.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,250.3,3.494,34.865,47.0,86.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,252.5,3.492,34.865,54.0,101.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,254.8,3.492,34.865,46.0,88.0,55.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,256.0,3.493,34.865,48.0,90.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,258.3,3.493,34.865,49.0,87.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,260.7,3.486,34.865,46.0,94.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,262.9,3.486,34.865,49.0,88.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,264.7,3.486,34.865,49.0,87.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,266.4,3.486,34.865,47.0,100.0,55.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,268.8,3.486,34.865,48.0,92.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,271.1,3.484,34.865,48.0,90.0,55.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,273.4,3.484,34.865,48.0,84.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,275.0,3.484,34.865,49.0,88.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,276.8,3.484,34.865,47.0,94.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,279.2,3.484,34.865,48.0,92.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,281.6,3.479,34.865,48.0,96.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,283.9,3.479,34.865,48.0,87.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,286.3,3.476,34.866,47.0,87.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,288.7,3.476,34.866,48.0,85.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,291.1,3.481,34.866,46.0,92.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,293.5,3.481,34.866,47.0,89.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,295.2,3.481,34.866,48.0,85.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,297.0,3.481,34.866,49.0,102.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,299.4,3.481,34.866,47.0,87.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,301.8,3.482,34.866,47.0,87.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,304.3,3.482,34.866,49.0,86.0,55.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,305.4,3.482,34.866,48.0,91.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,307.8,3.482,34.866,46.0,90.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,310.2,3.48,34.866,49.0,102.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,312.5,3.48,34.866,47.0,84.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,315.0,3.48,34.866,50.0,91.0,55.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,316.2,3.48,34.866,47.0,110.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,318.5,3.48,34.866,49.0,97.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,320.9,3.478,34.866,48.0,88.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,323.3,3.478,34.866,47.0,89.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,325.0,3.478,34.866,49.0,87.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,326.8,3.478,34.865,48.0,87.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,329.2,3.478,34.865,49.0,83.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,331.6,3.473,34.865,47.0,85.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,334.0,3.473,34.865,46.0,87.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,335.2,3.473,34.866,47.0,87.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,337.6,3.473,34.866,49.0,87.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,340.0,3.473,34.866,47.0,91.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,342.4,3.468,34.865,47.0,92.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,344.8,3.468,34.865,48.0,90.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,345.9,3.467,34.865,47.0,85.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,347.7,3.467,34.865,47.0,86.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,349.2,3.467,34.865,46.0,86.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,350.7,3.457,34.864,48.0,86.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,352.3,3.457,34.864,47.0,85.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,353.9,3.457,34.864,45.0,93.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,354.9,3.457,34.864,46.0,87.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,356.3,3.456,34.864,47.0,86.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,357.9,3.456,34.864,44.0,87.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,359.5,3.456,34.864,47.0,88.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,361.1,3.453,34.864,48.0,94.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,362.7,3.453,34.864,47.0,84.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,364.3,3.453,34.864,48.0,88.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,365.1,3.453,34.864,48.0,85.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,366.7,3.453,34.864,49.0,87.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,368.3,3.453,34.864,48.0,85.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,369.9,3.453,34.864,47.0,110.0,55.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,371.5,3.44,34.862,48.0,98.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,373.1,3.44,34.862,48.0,89.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,374.7,3.44,34.862,47.0,86.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,375.6,3.44,34.862,47.0,88.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,377.2,3.44,34.862,46.0,89.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,378.9,3.44,34.862,47.0,89.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,380.5,3.428,34.861,48.0,85.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,382.1,3.428,34.861,45.0,87.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,383.8,3.428,34.861,46.0,87.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,385.0,3.428,34.861,46.0,84.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,386.2,3.428,34.861,47.0,87.0,55.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,387.9,3.428,34.861,46.0,85.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,389.6,3.428,34.861,47.0,86.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,391.3,3.427,34.861,46.0,87.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,392.9,3.427,34.861,47.0,88.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,394.6,3.427,34.861,46.0,87.0,55.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,395.4,3.426,34.861,46.0,128.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,397.2,3.426,34.861,46.0,87.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,398.8,3.426,34.861,46.0,86.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,400.6,3.432,34.862,47.0,83.0,55.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,402.3,3.432,34.862,47.0,85.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,404.1,3.432,34.862,46.0,86.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,404.9,3.432,34.862,48.0,85.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,406.7,3.432,34.862,47.0,89.0,55.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,408.4,3.432,34.862,45.0,86.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,410.1,3.418,34.86,46.0,87.0,55.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,411.9,3.418,34.86,46.0,103.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,413.6,3.418,34.86,47.0,92.0,59.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,414.9,3.418,34.86,47.0,85.0,55.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,416.3,3.421,34.861,47.0,87.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,418.0,3.421,34.861,48.0,96.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,419.8,3.421,34.861,47.0,85.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,421.6,3.422,34.861,46.0,85.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,423.4,3.422,34.861,46.0,86.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,424.9,3.422,34.861,46.0,84.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,426.1,3.42,34.861,48.0,84.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,427.9,3.42,34.861,46.0,89.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,429.7,3.42,34.861,46.0,85.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,431.6,3.443,34.864,48.0,86.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,433.4,3.443,34.864,48.0,85.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,434.8,3.443,34.864,47.0,86.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,436.2,3.447,34.864,49.0,86.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,438.1,3.447,34.864,45.0,84.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,440.0,3.452,34.865,46.0,85.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,441.9,3.452,34.865,47.0,89.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,443.8,3.452,34.865,46.0,86.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,445.0,3.452,34.865,47.0,83.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,446.7,3.451,34.865,48.0,84.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,448.6,3.451,34.865,46.0,85.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,450.6,3.462,34.867,47.0,87.0,55.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,452.5,3.462,34.867,46.0,88.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,454.4,3.462,34.867,47.0,83.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,455.4,3.464,34.867,47.0,86.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,457.4,3.464,34.867,48.0,88.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,459.3,3.464,34.867,46.0,86.0,55.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,461.3,3.469,34.868,44.0,87.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,463.3,3.469,34.868,46.0,93.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,464.9,3.469,34.868,48.0,82.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,466.3,3.469,34.868,46.0,88.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,468.3,3.469,34.868,48.0,104.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,470.3,3.471,34.868,46.0,93.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,472.3,3.471,34.868,46.0,85.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,474.4,3.471,34.868,46.0,86.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,475.4,3.47,34.868,46.0,85.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,477.5,3.47,34.868,46.0,94.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,479.5,3.47,34.868,47.0,105.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,481.6,3.466,34.867,45.0,86.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,483.7,3.466,34.867,47.0,87.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,485.1,3.466,34.867,45.0,90.0,59.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,486.8,3.466,34.868,46.0,85.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,488.9,3.466,34.868,46.0,113.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,491.0,3.462,34.867,45.0,86.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,493.0,3.462,34.867,47.0,87.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,495.0,3.462,34.867,46.0,84.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,496.2,3.462,34.867,49.0,84.0,55.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,498.3,3.462,34.867,47.0,88.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,500.4,3.453,34.866,45.0,104.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,502.5,3.453,34.866,48.0,190.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,504.6,3.453,34.866,46.0,108.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,505.7,3.454,34.866,48.0,90.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,507.8,3.454,34.866,47.0,91.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,509.9,3.454,34.866,47.0,89.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,512.0,3.451,34.866,46.0,85.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,514.2,3.451,34.866,45.0,89.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,515.3,3.451,34.866,47.0,87.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,517.5,3.451,34.866,46.0,92.0,54.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,519.7,3.451,34.866,45.0,85.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,521.9,3.446,34.865,46.0,86.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,524.1,3.446,34.865,47.0,108.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,525.1,3.447,34.865,47.0,86.0,55.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,527.3,3.447,34.865,48.0,89.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,529.6,3.447,34.865,47.0,88.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,531.8,3.44,34.864,47.0,86.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,534.0,3.44,34.864,47.0,85.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,535.1,3.44,34.864,48.0,85.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,537.3,3.44,34.864,46.0,89.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,539.6,3.44,34.864,47.0,87.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,541.9,3.435,34.862,46.0,84.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,544.1,3.435,34.862,46.0,85.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,545.3,3.433,34.863,47.0,88.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,547.5,3.433,34.863,46.0,90.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,549.8,3.433,34.863,47.0,88.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,552.1,3.422,34.862,48.0,84.0,55.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,554.4,3.422,34.862,47.0,86.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,555.5,3.422,34.862,46.0,92.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,557.8,3.422,34.862,47.0,86.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,560.2,3.419,34.861,47.0,85.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,562.5,3.419,34.861,48.0,117.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,564.7,3.419,34.861,49.0,85.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,566.0,3.422,34.861,45.0,85.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,568.3,3.422,34.861,45.0,85.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,570.6,3.401,34.859,45.0,85.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,573.0,3.401,34.859,48.0,85.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,574.8,3.401,34.859,47.0,86.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,576.5,3.396,34.858,47.0,87.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,578.9,3.396,34.858,45.0,87.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,581.3,3.392,34.858,48.0,85.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,583.6,3.392,34.858,49.0,87.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,584.8,3.392,34.859,48.0,93.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,587.2,3.392,34.859,49.0,86.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,589.6,3.392,34.859,47.0,87.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,591.9,3.389,34.857,47.0,86.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,594.3,3.389,34.857,46.0,86.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,595.6,3.39,34.858,46.0,87.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,598.0,3.39,34.858,47.0,87.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,600.5,3.382,34.857,45.0,102.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,602.9,3.382,34.857,47.0,87.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,605.2,3.382,34.857,46.0,85.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,606.6,3.382,34.857,47.0,86.0,56.0,nan,nan,nan,nan
