datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-14 15:28:06,52.24208433333333,-38.000612,249.2,4.541,34.876,48.0,94.0,58.0,2147732032.0,2147366829.0,2147710171.0,2148413586.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,249.9,4.541,34.876,48.0,90.0,58.0,2147733513.0,2147364123.0,2147710281.0,2148413302.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,251.4,4.541,34.876,48.0,95.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,253.6,4.508,34.879,47.0,93.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,255.1,4.508,34.879,48.0,97.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,256.9,4.519,34.879,46.0,92.0,57.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,259.0,4.519,34.879,48.0,92.0,57.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,261.2,4.516,34.884,50.0,91.0,57.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,263.5,4.516,34.884,48.0,93.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,265.3,4.516,34.884,45.0,93.0,57.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,266.8,4.526,34.884,49.0,90.0,57.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,269.0,4.526,34.884,50.0,100.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,271.2,4.44,34.878,48.0,100.0,57.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,273.6,4.44,34.878,50.0,90.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,275.1,4.44,34.878,50.0,95.0,57.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,276.9,4.437,34.876,48.0,92.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,279.2,4.437,34.876,48.0,90.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,281.5,4.404,34.881,48.0,114.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,283.9,4.404,34.881,48.0,91.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,285.1,4.404,34.881,46.0,90.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,287.4,4.408,34.881,48.0,100.0,57.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,289.7,4.408,34.881,45.0,92.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,292.1,4.394,34.882,46.0,98.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,294.5,4.394,34.882,48.0,91.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,295.7,4.399,34.883,47.0,92.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,298.1,4.399,34.883,49.0,95.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,300.5,4.356,34.879,50.0,92.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,302.9,4.356,34.879,49.0,91.0,61.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,305.2,4.356,34.879,47.0,91.0,57.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,306.5,4.351,34.879,48.0,89.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,309.0,4.351,34.879,50.0,94.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,311.3,4.273,34.873,49.0,89.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,313.8,4.273,34.873,47.0,89.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,315.1,4.271,34.872,48.0,90.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,317.6,4.271,34.872,49.0,97.0,57.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,320.0,4.271,34.872,48.0,89.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,322.5,4.247,34.871,46.0,89.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,324.9,4.247,34.871,48.0,91.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,326.2,4.26,34.871,48.0,92.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,328.7,4.26,34.871,47.0,89.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,331.2,4.21,34.869,47.0,86.0,57.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,333.7,4.21,34.869,50.0,91.0,57.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,335.0,4.21,34.869,48.0,91.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,337.1,4.208,34.868,47.0,90.0,61.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,338.7,4.208,34.868,48.0,96.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,340.3,4.226,34.876,47.0,90.0,56.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,341.9,4.226,34.876,48.0,92.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,343.5,4.226,34.876,48.0,93.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,345.0,4.226,34.876,48.0,104.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,345.8,4.226,34.875,47.0,93.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,347.5,4.226,34.875,48.0,88.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,349.1,4.226,34.875,48.0,91.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,350.7,4.207,34.875,48.0,91.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,352.3,4.207,34.875,48.0,116.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,354.0,4.207,34.875,48.0,90.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,355.1,4.207,34.875,50.0,90.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,356.5,4.205,34.875,48.0,92.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,358.2,4.205,34.875,49.0,91.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,360.0,4.205,34.875,49.0,93.0,57.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,361.7,4.199,34.876,45.0,90.0,57.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,363.4,4.199,34.876,49.0,89.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,365.1,4.199,34.876,47.0,88.0,57.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,366.9,4.193,34.876,48.0,88.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,368.6,4.193,34.876,47.0,89.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,370.3,4.218,34.88,47.0,89.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,372.1,4.218,34.88,48.0,88.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,373.9,4.218,34.88,47.0,91.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,374.9,4.218,34.88,48.0,86.0,61.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,376.6,4.22,34.88,50.0,87.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,378.4,4.22,34.88,48.0,90.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,380.3,4.217,34.886,47.0,93.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,382.1,4.217,34.886,50.0,92.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,383.9,4.217,34.886,47.0,88.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,384.9,4.217,34.886,48.0,89.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,386.6,4.201,34.886,49.0,90.0,57.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,388.4,4.201,34.886,47.0,83.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,390.3,4.224,34.891,49.0,89.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,392.2,4.224,34.891,47.0,87.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,394.1,4.224,34.891,45.0,91.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,395.0,4.224,34.892,47.0,89.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,396.9,4.224,34.892,48.0,95.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,398.8,4.224,34.892,47.0,90.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,400.7,4.208,34.891,48.0,91.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,402.6,4.208,34.891,48.0,91.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,404.5,4.208,34.891,49.0,89.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,405.5,4.202,34.891,47.0,87.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,407.4,4.202,34.891,48.0,91.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,409.3,4.202,34.891,48.0,90.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,411.3,4.232,34.897,48.0,89.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,413.2,4.232,34.897,46.0,89.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,414.8,4.232,34.897,46.0,89.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,416.1,4.241,34.898,47.0,92.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,418.1,4.241,34.898,48.0,89.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,420.1,4.24,34.898,48.0,87.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,422.1,4.24,34.898,47.0,90.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,424.1,4.24,34.898,48.0,93.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,425.1,4.232,34.897,49.0,89.0,61.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,427.1,4.232,34.897,48.0,89.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,429.2,4.232,34.897,49.0,91.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,431.3,4.2,34.895,46.0,90.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,433.3,4.2,34.895,47.0,92.0,61.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,434.9,4.2,34.895,47.0,90.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,436.3,4.196,34.895,47.0,88.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,438.4,4.196,34.895,47.0,90.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,440.3,4.179,34.895,47.0,91.0,61.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,442.4,4.179,34.895,48.0,91.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,444.5,4.179,34.895,48.0,101.0,61.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,445.5,4.177,34.895,48.0,106.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,447.7,4.177,34.895,46.0,92.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,449.9,4.177,34.895,48.0,93.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,452.0,4.159,34.894,49.0,92.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,454.1,4.159,34.894,46.0,89.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,455.2,4.16,34.895,46.0,94.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,457.3,4.16,34.895,49.0,89.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,459.5,4.16,34.895,47.0,140.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,461.7,4.129,34.893,48.0,93.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,463.8,4.129,34.893,50.0,91.0,61.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,464.9,4.124,34.893,50.0,96.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,467.0,4.124,34.893,47.0,107.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,469.2,4.124,34.893,48.0,92.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,471.3,4.13,34.895,48.0,92.0,57.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,473.5,4.13,34.895,49.0,94.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,474.7,4.13,34.895,48.0,100.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,476.7,4.131,34.895,48.0,93.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,478.9,4.131,34.895,47.0,93.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,481.1,4.134,34.898,47.0,102.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,483.3,4.134,34.898,48.0,90.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,485.0,4.134,34.898,48.0,90.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,486.6,4.135,34.899,49.0,96.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,488.8,4.135,34.899,46.0,94.0,61.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,491.1,4.129,34.901,48.0,92.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,493.4,4.129,34.901,47.0,93.0,61.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,495.0,4.129,34.901,46.0,120.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,496.8,4.126,34.9,48.0,92.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,499.0,4.126,34.9,48.0,95.0,103.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,501.2,4.106,34.9,47.0,91.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,503.5,4.106,34.9,48.0,97.0,68.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,505.2,4.106,34.9,54.0,1031.0,336.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,506.9,4.106,34.9,48.0,92.0,242.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,509.2,4.106,34.9,50.0,99.0,67.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,511.5,4.096,34.9,47.0,92.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,514.0,4.096,34.9,48.0,96.0,68.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,515.2,4.099,34.901,47.0,106.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,517.6,4.099,34.901,49.0,101.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,519.9,4.099,34.901,49.0,90.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,522.2,4.085,34.9,48.0,92.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,524.5,4.085,34.9,47.0,90.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,525.7,4.087,34.9,48.0,90.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,528.0,4.087,34.9,47.0,91.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,530.5,4.076,34.899,47.0,93.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,532.9,4.076,34.899,49.0,93.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,535.0,4.076,34.899,47.0,92.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,536.5,4.066,34.899,46.0,89.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,538.9,4.066,34.899,47.0,90.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,541.4,4.049,34.899,48.0,94.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,543.8,4.049,34.899,47.0,93.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,545.2,4.049,34.899,47.0,91.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,547.5,4.051,34.898,48.0,99.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,549.9,4.051,34.898,50.0,91.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,552.4,4.045,34.899,49.0,96.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,554.9,4.045,34.899,47.0,95.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,556.2,4.044,34.898,48.0,98.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,558.6,4.044,34.898,48.0,94.0,57.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,561.2,4.026,34.896,48.0,92.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,563.7,4.026,34.896,48.0,94.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,564.9,4.027,34.896,49.0,93.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,567.4,4.027,34.896,47.0,92.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,570.0,3.999,34.894,48.0,93.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,572.4,3.999,34.894,48.0,94.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,574.9,3.999,34.894,47.0,94.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,576.2,3.997,34.893,48.0,92.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,578.7,3.997,34.893,49.0,93.0,61.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,581.2,3.977,34.893,47.0,91.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,583.7,3.977,34.893,47.0,94.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,585.3,3.977,34.893,48.0,96.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,587.2,3.975,34.893,48.0,97.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,588.8,3.975,34.893,46.0,95.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,590.3,3.963,34.893,48.0,96.0,57.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,591.9,3.963,34.893,49.0,92.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,593.4,3.963,34.893,48.0,95.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,595.0,3.963,34.893,46.0,96.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,595.7,3.962,34.894,49.0,94.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,597.3,3.962,34.894,49.0,95.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,598.8,3.962,34.894,49.0,95.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,600.4,3.956,34.893,47.0,91.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,602.0,3.956,34.893,47.0,93.0,61.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,603.6,3.956,34.893,48.0,93.0,61.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,605.1,3.956,34.893,48.0,93.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,606.1,3.958,34.893,47.0,98.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,607.7,3.958,34.893,47.0,90.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,609.3,3.958,34.893,48.0,93.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,611.0,3.947,34.893,46.0,97.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,612.7,3.947,34.893,47.0,93.0,61.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,614.3,3.947,34.893,49.0,93.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,616.1,3.949,34.893,47.0,95.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,617.8,3.949,34.893,48.0,96.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,619.4,3.949,34.893,49.0,94.0,57.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,621.1,3.937,34.892,48.0,94.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,622.7,3.937,34.892,46.0,94.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,624.4,3.937,34.892,47.0,92.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,625.2,3.936,34.892,47.0,101.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,626.9,3.936,34.892,48.0,110.0,61.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,628.6,3.936,34.892,48.0,320.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,630.3,3.927,34.892,47.0,96.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,632.0,3.927,34.892,48.0,95.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,633.7,3.927,34.892,49.0,93.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,634.9,3.927,34.892,46.0,95.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,636.2,3.928,34.892,49.0,97.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,638.0,3.928,34.892,49.0,93.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,639.7,3.928,34.892,50.0,97.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,641.4,3.914,34.892,48.0,93.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,643.1,3.914,34.892,49.0,93.0,61.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,644.7,3.914,34.892,50.0,93.0,61.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,645.7,3.915,34.892,47.0,95.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,647.4,3.915,34.892,49.0,105.0,61.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,649.2,3.915,34.892,47.0,94.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,650.9,3.912,34.893,47.0,92.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,652.7,3.912,34.893,48.0,96.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,654.4,3.912,34.893,49.0,93.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,655.3,3.912,34.893,47.0,95.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,657.1,3.912,34.893,49.0,94.0,59.0,nan,nan,nan,nan
