datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,246.6,3.935,34.881,55.0,90.0,58.0,2147734473.0,2147367926.0,2147705801.0,2148420955.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,247.4,3.935,34.881,55.0,90.0,58.0,2147733568.0,2147367881.0,2147710006.0,2148421312.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,248.4,3.934,34.881,54.0,88.0,58.0,2147735131.0,2147370249.0,2147713161.0,2148424283.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,249.6,3.929,34.881,54.0,88.0,58.0,2147732388.0,2147370038.0,2147711131.0,2148418605.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,255.1,3.913,34.879,54.0,88.0,58.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,265.0,3.914,34.88,54.0,88.0,58.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,274.9,3.915,34.881,56.0,88.0,57.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,285.5,3.917,34.881,55.0,89.0,59.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,295.1,3.856,34.873,58.0,89.0,58.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,305.3,3.808,34.867,60.0,88.0,56.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,315.1,3.78,34.864,61.0,90.0,57.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,325.2,3.751,34.86,63.0,91.0,58.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,335.1,3.739,34.859,65.0,89.0,59.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,345.0,3.739,34.859,61.0,89.0,56.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,355.0,3.71,34.855,65.0,102.0,58.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,364.8,3.709,34.856,65.0,93.0,59.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,374.9,3.709,34.855,62.0,91.0,57.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,384.8,3.711,34.856,62.0,88.0,57.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,395.1,3.706,34.855,63.0,89.0,58.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,405.7,3.697,34.854,62.0,91.0,59.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,416.1,3.698,34.854,64.0,88.0,58.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,426.7,3.7,34.855,63.0,90.0,56.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,437.7,3.698,34.854,63.0,88.0,58.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,448.8,3.684,34.852,64.0,92.0,55.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,460.2,3.684,34.853,61.0,90.0,58.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,471.8,3.694,34.855,60.0,88.0,56.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,483.4,3.69,34.855,57.0,89.0,60.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,495.1,3.692,34.856,58.0,89.0,57.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,505.0,3.699,34.857,57.0,87.0,57.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,514.8,3.695,34.856,57.0,90.0,58.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,525.1,3.701,34.857,57.0,90.0,58.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,535.1,3.706,34.858,56.0,86.0,59.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,544.8,3.711,34.858,55.0,87.0,59.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,554.9,3.721,34.861,54.0,86.0,58.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,564.9,3.732,34.864,50.0,84.0,59.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,574.0,3.73,34.863,50.0,83.0,59.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,582.6,3.737,34.865,49.0,85.0,60.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,591.3,3.732,34.864,50.0,85.0,60.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,600.7,3.722,34.864,51.0,84.0,59.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,610.3,3.715,34.863,53.0,86.0,60.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,620.0,3.712,34.862,51.0,87.0,58.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,630.0,3.712,34.862,52.0,86.0,58.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,640.2,3.667,34.856,54.0,84.0,58.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,650.5,3.713,34.865,51.0,95.0,58.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,661.0,3.716,34.866,49.0,81.0,60.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,671.4,3.714,34.866,46.0,84.0,61.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,682.1,3.695,34.863,47.0,81.0,58.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,693.0,3.667,34.859,50.0,84.0,60.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,704.0,3.642,34.856,51.0,85.0,58.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,714.9,3.639,34.855,51.0,83.0,57.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,725.1,3.607,34.851,53.0,84.0,58.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,735.1,3.621,34.853,51.0,84.0,59.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,745.3,3.62,34.852,51.0,83.0,58.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,755.1,3.584,34.847,52.0,85.0,59.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,764.8,3.582,34.848,52.0,85.0,59.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,775.0,3.58,34.847,52.0,87.0,59.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,784.9,3.58,34.847,54.0,84.0,56.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,796.0,3.578,34.847,53.0,88.0,57.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,808.4,3.58,34.847,53.0,85.0,56.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,820.7,3.573,34.846,53.0,83.0,56.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,833.2,3.572,34.846,54.0,86.0,59.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,845.2,3.571,34.846,53.0,86.0,57.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,854.8,3.565,34.845,53.0,88.0,58.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,862.8,3.568,34.846,53.0,86.0,59.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,871.0,3.563,34.845,54.0,88.0,57.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,879.4,3.564,34.845,55.0,89.0,59.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,887.8,3.563,34.845,58.0,89.0,59.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,896.3,3.56,34.844,57.0,89.0,57.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,913.6,3.56,34.844,55.0,83.0,59.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,922.4,3.562,34.845,54.0,86.0,58.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,931.2,3.563,34.845,55.0,88.0,57.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,940.1,3.566,34.845,54.0,85.0,58.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,949.0,3.566,34.845,53.0,86.0,58.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,958.0,3.567,34.845,53.0,82.0,59.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,967.3,3.569,34.846,53.0,83.0,58.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,976.5,3.572,34.846,53.0,86.0,58.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,985.8,3.579,34.847,53.0,84.0,56.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,994.8,3.583,34.848,50.0,84.0,59.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,1014.1,3.602,34.852,49.0,88.0,57.0,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,1018.9,nan,nan,50.0,83.0,57.0,nan,nan,nan,nan
