datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,236.9,3.605,34.855,44.0,96.0,50.0,2147729380.0,2147369398.0,2147711414.0,2148417755.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,238.1,3.605,34.853,49.0,224.0,50.0,2147725942.0,2147371739.0,2147710537.0,2148418880.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,239.2,3.605,34.853,46.0,87.0,49.0,2147728649.0,2147370212.0,2147706660.0,2148419227.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,239.9,3.603,34.856,44.0,96.0,50.0,2147726720.0,2147371227.0,2147709915.0,2148420745.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,241.1,3.602,34.854,45.0,92.0,50.0,2147727506.0,2147369810.0,2147710418.0,2148416960.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,241.5,3.602,34.854,45.0,92.0,50.0,2147727506.0,2147369810.0,2147710418.0,2148416960.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,242.7,3.602,34.853,44.0,92.0,50.0,2147728923.0,2147371401.0,2147710582.0,2148418514.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,243.5,3.603,34.854,44.0,91.0,50.0,2147729188.0,2147371995.0,2147707410.0,2148417901.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,244.6,3.602,34.855,45.0,92.0,50.0,2147729078.0,2147369508.0,2147711725.0,2148416338.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,245.7,3.603,34.855,45.0,91.0,49.0,2147730020.0,2147368832.0,2147707977.0,2148417426.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,246.7,3.602,34.854,46.0,99.0,50.0,2147730020.0,2147368832.0,2147707977.0,2148417426.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,247.4,3.601,34.854,46.0,99.0,50.0,2147725723.0,2147370377.0,2147710774.0,2148418550.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,248.1,3.601,34.854,44.0,99.0,47.0,2147729700.0,2147366400.0,2147712521.0,2148416301.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,248.7,3.597,34.854,45.0,90.0,50.0,2147729700.0,2147366400.0,2147712521.0,2148416301.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,249.4,3.598,34.853,45.0,90.0,50.0,2147728859.0,2147370157.0,2147709238.0,2148417380.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,250.4,3.598,34.853,46.0,92.0,49.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,252.8,3.592,34.853,44.0,91.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,255.0,3.592,34.853,43.0,90.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,256.2,3.588,34.853,44.0,88.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,258.5,3.588,34.853,45.0,86.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,260.9,3.576,34.852,45.0,90.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,263.2,3.576,34.852,45.0,88.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,264.8,3.576,34.852,46.0,87.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,266.8,3.576,34.852,45.0,98.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,269.2,3.576,34.852,48.0,90.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,271.5,3.567,34.851,46.0,89.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,273.9,3.567,34.851,45.0,90.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,275.1,3.569,34.852,46.0,89.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,277.5,3.569,34.852,48.0,104.0,55.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,279.8,3.559,34.851,46.0,88.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,282.2,3.559,34.851,46.0,89.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,284.6,3.559,34.851,44.0,89.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,285.7,3.559,34.851,47.0,87.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,288.2,3.559,34.851,46.0,88.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,290.6,3.546,34.85,44.0,90.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,293.0,3.546,34.85,43.0,89.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,294.9,3.546,34.85,45.0,89.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,296.6,3.547,34.85,44.0,87.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,299.0,3.547,34.85,44.0,112.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,301.4,3.537,34.849,45.0,88.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,303.8,3.537,34.849,44.0,86.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,305.0,3.536,34.849,45.0,86.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,307.5,3.536,34.849,44.0,92.0,52.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,310.0,3.536,34.849,43.0,86.0,49.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,312.4,3.533,34.849,44.0,85.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,314.8,3.533,34.849,43.0,89.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,316.1,3.532,34.849,44.0,87.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,318.5,3.532,34.849,44.0,85.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,320.9,3.538,34.85,45.0,86.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,323.2,3.538,34.85,45.0,87.0,53.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,324.9,3.538,34.85,45.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,325.6,3.539,34.85,44.0,86.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,327.3,3.539,34.85,42.0,86.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,328.8,3.539,34.85,44.0,85.0,49.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,330.5,3.543,34.851,44.0,86.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,332.0,3.543,34.851,43.0,96.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,333.6,3.543,34.851,43.0,85.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,335.1,3.543,34.851,43.0,87.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,336.2,3.543,34.851,44.0,94.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,337.8,3.543,34.851,45.0,86.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,339.4,3.543,34.851,44.0,85.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,341.1,3.546,34.852,44.0,84.0,49.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,342.8,3.546,34.852,43.0,87.0,49.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,344.4,3.546,34.852,45.0,87.0,49.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,346.1,3.547,34.852,44.0,87.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,347.8,3.547,34.852,44.0,89.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,349.5,3.547,34.852,44.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,351.2,3.544,34.852,42.0,85.0,49.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,352.9,3.544,34.852,42.0,87.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,354.7,3.544,34.852,46.0,85.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,355.5,3.545,34.852,44.0,85.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,357.3,3.545,34.852,45.0,88.0,49.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,359.0,3.545,34.852,44.0,89.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,360.8,3.546,34.852,43.0,83.0,47.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,362.6,3.546,34.852,44.0,86.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,364.3,3.546,34.852,46.0,86.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,365.2,3.547,34.852,45.0,90.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,367.0,3.547,34.852,44.0,96.0,52.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,368.8,3.547,34.852,44.0,87.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,370.6,3.541,34.852,43.0,85.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,372.4,3.541,34.852,45.0,86.0,49.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,374.2,3.541,34.852,45.0,86.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,375.1,3.541,34.852,44.0,82.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,376.9,3.541,34.852,45.0,88.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,378.8,3.541,34.852,42.0,84.0,49.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,380.6,3.556,34.854,44.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,382.4,3.556,34.854,43.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,384.2,3.556,34.854,43.0,87.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,385.1,3.555,34.856,44.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,387.0,3.555,34.856,45.0,85.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,388.8,3.555,34.856,43.0,84.0,49.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,390.7,3.542,34.853,45.0,86.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,392.6,3.542,34.853,45.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,394.4,3.542,34.853,43.0,87.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,395.4,3.553,34.854,43.0,92.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,397.2,3.553,34.854,43.0,86.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,399.1,3.553,34.854,44.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,401.0,3.569,34.856,42.0,86.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,403.0,3.569,34.856,42.0,88.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,404.7,3.569,34.856,43.0,89.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,405.9,3.57,34.857,41.0,85.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,407.8,3.57,34.857,43.0,85.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,409.8,3.559,34.855,42.0,83.0,49.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,411.8,3.559,34.855,44.0,86.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,413.9,3.559,34.855,44.0,87.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,415.9,3.557,34.855,44.0,85.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,417.9,3.557,34.855,43.0,86.0,52.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,419.9,3.553,34.854,43.0,88.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,421.9,3.553,34.854,44.0,87.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,423.9,3.553,34.854,44.0,82.0,49.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,424.9,3.553,34.854,44.0,102.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,427.0,3.553,34.854,45.0,85.0,52.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,429.0,3.553,34.854,42.0,88.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,431.1,3.554,34.855,45.0,88.0,52.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,433.1,3.554,34.855,42.0,84.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,434.8,3.554,34.855,42.0,85.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,436.2,3.555,34.855,44.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,438.2,3.555,34.855,44.0,85.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,440.3,3.554,34.855,43.0,85.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,442.3,3.554,34.855,43.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,444.4,3.554,34.855,44.0,86.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,445.5,3.554,34.855,46.0,95.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,447.5,3.554,34.855,44.0,86.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,449.6,3.554,34.855,43.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,451.7,3.549,34.854,43.0,86.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,453.8,3.549,34.854,45.0,83.0,49.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,454.9,3.549,34.854,45.0,86.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,456.9,3.548,34.854,44.0,86.0,49.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,459.1,3.548,34.854,45.0,86.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,461.2,3.549,34.854,44.0,85.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,463.3,3.549,34.854,44.0,93.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,464.8,3.549,34.854,47.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,466.5,3.549,34.854,44.0,85.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,468.6,3.549,34.854,44.0,85.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,470.8,3.547,34.854,41.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,472.9,3.547,34.854,44.0,89.0,49.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,475.0,3.547,34.854,45.0,88.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,477.2,3.547,34.854,44.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,479.3,3.547,34.854,44.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,481.4,3.542,34.854,44.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,483.5,3.542,34.854,43.0,82.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,485.1,3.542,34.854,43.0,83.0,49.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,486.8,3.543,34.854,45.0,83.0,48.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,488.9,3.543,34.854,45.0,89.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,491.1,3.539,34.853,44.0,84.0,49.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,493.3,3.539,34.853,45.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,494.9,3.539,34.853,44.0,87.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,496.5,3.538,34.854,45.0,86.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,498.8,3.538,34.854,45.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,501.0,3.536,34.853,44.0,82.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,503.3,3.536,34.853,44.0,84.0,49.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,505.0,3.536,34.853,43.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,506.7,3.536,34.853,43.0,85.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,508.9,3.536,34.853,44.0,84.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,511.1,3.532,34.852,44.0,82.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,513.4,3.532,34.852,44.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,515.0,3.532,34.852,42.0,82.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,516.8,3.53,34.852,46.0,81.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,519.1,3.53,34.852,44.0,85.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,521.5,3.533,34.853,44.0,84.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,523.8,3.533,34.853,44.0,82.0,49.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,525.0,3.533,34.853,44.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,527.3,3.532,34.852,44.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,529.6,3.532,34.852,45.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,532.0,3.532,34.852,43.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,534.3,3.532,34.852,44.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,535.5,3.532,34.852,46.0,82.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,537.8,3.532,34.852,45.0,86.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,540.3,3.527,34.852,44.0,87.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,542.6,3.527,34.852,43.0,86.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,545.0,3.527,34.852,43.0,86.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,547.4,3.528,34.852,44.0,92.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,549.8,3.528,34.852,46.0,81.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,552.2,3.526,34.852,44.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,554.6,3.526,34.852,45.0,82.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,555.8,3.527,34.851,45.0,85.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,558.2,3.527,34.851,44.0,96.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,560.7,3.522,34.851,44.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,563.1,3.522,34.851,44.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,565.1,3.522,34.851,45.0,85.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,566.8,3.523,34.851,43.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,569.3,3.523,34.851,45.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,571.7,3.521,34.851,44.0,82.0,49.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,574.2,3.521,34.851,45.0,82.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,575.5,3.52,34.851,45.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,577.9,3.52,34.851,44.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,580.1,3.522,34.851,45.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,581.7,3.522,34.851,45.0,90.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,583.2,3.522,34.851,44.0,85.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,584.8,3.522,34.851,45.0,85.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,585.6,3.524,34.852,44.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,587.2,3.524,34.852,44.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,588.8,3.524,34.852,44.0,83.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,590.4,3.521,34.851,44.0,82.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,592.0,3.521,34.851,44.0,85.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,593.6,3.521,34.851,45.0,83.0,49.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,594.9,3.521,34.851,44.0,85.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,596.0,3.521,34.851,44.0,86.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,597.7,3.521,34.851,46.0,86.0,49.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,599.4,3.521,34.851,46.0,85.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,601.1,3.52,34.851,44.0,85.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,602.7,3.52,34.851,45.0,85.0,49.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,604.4,3.52,34.851,43.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,605.2,3.52,34.851,45.0,85.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,606.9,3.52,34.851,44.0,86.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,608.6,3.52,34.851,45.0,85.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,610.3,3.519,34.851,45.0,81.0,50.0,nan,nan,nan,nan
