datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,221.9,4.07,34.806,50.0,96.0,58.0,2147728393.0,2147366628.0,2147709732.0,2148413248.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,222.7,4.068,34.806,50.0,94.0,59.0,2147732178.0,2147365339.0,2147713874.0,2148412480.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,223.5,4.062,34.806,50.0,94.0,59.0,2147729938.0,2147364562.0,2147709796.0,2148409810.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,224.1,4.06,34.805,49.0,131.0,58.0,2147729938.0,2147364562.0,2147709796.0,2148409810.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,224.9,4.06,34.805,50.0,97.0,58.0,2147731574.0,2147364032.0,2147711460.0,2148411812.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,225.4,4.055,34.806,50.0,97.0,58.0,2147731574.0,2147364032.0,2147711460.0,2148411812.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,226.3,4.045,34.807,50.0,96.0,58.0,2147731766.0,2147365211.0,2147707867.0,2148411977.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,227.4,4.043,34.808,49.0,95.0,59.0,2147732361.0,2147365522.0,2147711780.0,2148412315.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,228.2,4.041,34.809,50.0,95.0,59.0,2147729545.0,2147364809.0,2147709156.0,2148412781.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,228.7,4.041,34.809,50.0,95.0,59.0,2147729545.0,2147364809.0,2147709156.0,2148412781.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,229.5,4.042,34.81,48.0,93.0,58.0,2147731931.0,2147366253.0,2147707748.0,2148414198.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,230.5,4.045,34.811,47.0,106.0,56.0,2147731328.0,2147363675.0,2147705069.0,2148411593.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,231.5,4.044,34.811,49.0,95.0,57.0,2147728850.0,2147365440.0,2147710491.0,2148410834.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,231.8,4.044,34.811,49.0,95.0,57.0,2147728850.0,2147365440.0,2147710491.0,2148410834.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,232.7,4.044,34.812,49.0,91.0,59.0,2147727908.0,2147365897.0,2147710107.0,2148413997.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,233.6,4.045,34.812,49.0,95.0,56.0,2147732717.0,2147366893.0,2147711131.0,2148415076.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,234.1,4.044,34.813,49.0,95.0,56.0,2147732717.0,2147366893.0,2147711131.0,2148415076.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,235.0,4.044,34.813,49.0,92.0,58.0,2147729828.0,2147365878.0,2147710144.0,2148411803.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,235.5,4.045,34.813,49.0,92.0,58.0,2147729828.0,2147365878.0,2147710144.0,2148411803.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,236.4,4.056,34.816,48.0,93.0,57.0,2147730377.0,2147361700.0,2147709860.0,2148412443.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,237.3,4.062,34.819,49.0,92.0,58.0,2147733613.0,2147365348.0,2147711158.0,2148411099.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,237.7,4.062,34.819,49.0,92.0,58.0,2147733613.0,2147365348.0,2147711158.0,2148411099.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,238.6,4.062,34.819,49.0,100.0,57.0,2147732507.0,2147362870.0,2147711579.0,2148412955.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,239.6,4.064,34.82,49.0,100.0,57.0,2147729974.0,2147362898.0,2147710957.0,2148412013.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,240.6,4.065,34.82,48.0,94.0,58.0,2147730084.0,2147362340.0,2147707520.0,2148415469.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,240.9,4.065,34.82,48.0,94.0,58.0,2147730084.0,2147362340.0,2147707520.0,2148415469.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,241.8,4.066,34.82,48.0,94.0,59.0,2147728722.0,2147366701.0,2147709312.0,2148413915.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,242.6,4.066,34.82,48.0,94.0,59.0,2147732580.0,2147363282.0,2147709686.0,2148413174.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,243.2,4.065,34.821,49.0,96.0,58.0,2147732580.0,2147363282.0,2147709686.0,2148413174.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,244.1,4.068,34.822,47.0,93.0,60.0,2147729417.0,2147366345.0,2147715620.0,2148414793.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,244.4,4.068,34.822,47.0,93.0,60.0,2147729417.0,2147366345.0,2147715620.0,2148414793.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,245.5,4.074,34.824,50.0,94.0,59.0,2147730944.0,2147365558.0,2147710692.0,2148414857.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,246.4,4.075,34.824,48.0,91.0,60.0,2147727597.0,2147364470.0,2147708480.0,2148413796.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,247.5,4.077,34.824,48.0,92.0,59.0,2147723520.0,2147364224.0,2147707766.0,2148413092.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,248.5,4.079,34.825,49.0,92.0,57.0,2147725805.0,2147367030.0,2147709165.0,2148411328.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,248.8,4.079,34.825,49.0,92.0,57.0,2147725805.0,2147367030.0,2147709165.0,2148411328.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,249.8,4.079,34.826,47.0,100.0,59.0,2147730459.0,2147366363.0,2147709019.0,2148410752.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,251.2,4.079,34.826,48.0,92.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,253.5,4.078,34.83,48.0,94.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,255.2,4.078,34.83,49.0,101.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,256.9,4.08,34.831,48.0,93.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,259.2,4.08,34.831,48.0,101.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,261.5,4.071,34.836,49.0,94.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,263.9,4.071,34.836,49.0,93.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,265.1,4.071,34.836,49.0,95.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,267.4,4.071,34.837,48.0,90.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,269.7,4.071,34.837,49.0,93.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,272.1,4.07,34.839,49.0,92.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,274.4,4.07,34.839,47.0,104.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,275.6,4.07,34.839,48.0,94.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,277.9,4.07,34.839,49.0,94.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,280.2,4.068,34.842,49.0,95.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,282.5,4.068,34.842,48.0,98.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,284.8,4.068,34.842,48.0,94.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,287.2,4.068,34.841,47.0,95.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,289.5,4.068,34.841,49.0,93.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,292.0,4.067,34.847,48.0,92.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,294.3,4.067,34.847,48.0,95.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,295.5,4.067,34.847,49.0,98.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,297.8,4.067,34.847,48.0,93.0,56.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,300.1,4.066,34.851,48.0,96.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,302.5,4.066,34.851,48.0,92.0,56.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,304.9,4.066,34.851,47.0,91.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,306.0,4.066,34.85,47.0,91.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,308.4,4.066,34.85,49.0,94.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,310.7,4.066,34.852,50.0,94.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,313.1,4.066,34.852,49.0,97.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,315.1,4.066,34.852,47.0,95.0,56.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,316.6,4.066,34.852,48.0,97.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,318.9,4.066,34.852,46.0,119.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,321.2,4.067,34.855,48.0,94.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,323.6,4.067,34.855,48.0,92.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,325.2,4.067,34.855,49.0,94.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,327.1,4.066,34.855,49.0,93.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,329.4,4.066,34.855,48.0,92.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,331.7,4.073,34.862,47.0,94.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,334.0,4.073,34.862,49.0,95.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,335.2,4.073,34.862,45.0,98.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,337.4,4.073,34.862,47.0,95.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,339.7,4.073,34.862,47.0,96.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,342.1,4.078,34.866,47.0,91.0,56.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,344.4,4.078,34.866,48.0,94.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,345.5,4.077,34.866,47.0,92.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,347.9,4.077,34.866,48.0,92.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,350.3,4.085,34.872,46.0,93.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,352.6,4.085,34.872,48.0,95.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,354.9,4.085,34.872,48.0,94.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,356.1,4.086,34.871,47.0,94.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,358.5,4.086,34.871,50.0,93.0,56.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,360.9,4.091,34.874,48.0,99.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,363.2,4.091,34.874,48.0,93.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,365.1,4.091,34.874,50.0,94.0,56.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,366.8,4.091,34.874,47.0,91.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,369.2,4.091,34.874,47.0,95.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,371.6,4.094,34.877,49.0,97.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,373.9,4.094,34.877,47.0,95.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,376.1,4.095,34.876,47.0,91.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,377.8,4.095,34.876,48.0,94.0,62.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,379.4,4.095,34.876,49.0,97.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,380.9,4.097,34.88,47.0,92.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,382.5,4.097,34.88,47.0,96.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,384.0,4.097,34.88,48.0,95.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,384.9,4.097,34.88,47.0,94.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,386.4,4.097,34.88,47.0,93.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,387.9,4.097,34.88,48.0,92.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,389.6,4.097,34.88,49.0,94.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,391.2,4.097,34.883,47.0,94.0,56.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,392.8,4.097,34.883,48.0,95.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,394.4,4.097,34.883,48.0,94.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,395.2,4.095,34.883,49.0,96.0,61.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,396.8,4.095,34.883,47.0,93.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,398.4,4.095,34.883,50.0,96.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,400.1,4.08,34.883,47.0,96.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,401.7,4.08,34.883,48.0,94.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,403.3,4.08,34.883,46.0,92.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,405.0,4.08,34.883,50.0,94.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,406.7,4.078,34.883,48.0,94.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,408.4,4.078,34.883,49.0,95.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,410.1,4.069,34.884,48.0,92.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,411.9,4.069,34.884,47.0,94.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,413.5,4.069,34.884,45.0,94.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,415.0,4.069,34.884,48.0,95.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,416.0,4.066,34.884,49.0,92.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,417.8,4.066,34.884,46.0,94.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,419.5,4.066,34.884,49.0,96.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,421.1,4.059,34.885,50.0,99.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,422.8,4.059,34.885,46.0,98.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,424.5,4.059,34.885,48.0,96.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,425.3,4.058,34.885,48.0,95.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,427.0,4.058,34.885,47.0,91.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,428.7,4.058,34.885,48.0,94.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,430.4,4.042,34.884,48.0,93.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,432.2,4.042,34.884,47.0,95.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,433.9,4.042,34.884,48.0,95.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,435.1,4.042,34.884,47.0,96.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,436.5,4.04,34.884,48.0,96.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,438.2,4.04,34.884,50.0,117.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,440.0,4.04,34.884,46.0,95.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,441.8,4.022,34.884,46.0,100.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,443.5,4.022,34.884,46.0,95.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,445.0,4.022,34.884,47.0,94.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,446.2,4.022,34.884,48.0,94.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,448.0,4.022,34.884,48.0,93.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,449.8,4.022,34.884,47.0,97.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,451.5,4.014,34.886,47.0,93.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,453.3,4.014,34.886,47.0,93.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,454.9,4.014,34.886,48.0,101.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,456.0,4.014,34.885,47.0,98.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,457.8,4.014,34.885,48.0,94.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,459.6,4.014,34.885,48.0,94.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,461.4,4.015,34.888,50.0,90.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,463.3,4.015,34.888,48.0,93.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,465.0,4.015,34.888,47.0,92.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,466.0,4.015,34.888,48.0,93.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,467.8,4.015,34.888,47.0,94.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,469.6,4.015,34.888,47.0,97.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,471.4,4.009,34.89,49.0,92.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,473.4,4.009,34.89,47.0,93.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,474.9,4.009,34.89,48.0,94.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,476.1,4.009,34.889,48.0,99.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,478.0,4.009,34.889,49.0,94.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,479.9,4.005,34.89,48.0,92.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,481.7,4.005,34.89,48.0,92.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,483.7,4.005,34.89,47.0,98.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,484.8,4.005,34.89,47.0,95.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,486.5,4.005,34.89,49.0,91.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,488.5,4.005,34.89,48.0,94.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,490.4,3.996,34.89,48.0,92.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,492.4,3.996,34.89,48.0,94.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,494.4,3.996,34.89,47.0,97.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,495.4,3.997,34.89,47.0,97.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,497.3,3.997,34.89,46.0,92.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,499.3,3.997,34.89,45.0,90.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,501.3,3.987,34.89,47.0,99.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,503.3,3.987,34.89,46.0,95.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,505.0,3.987,34.89,46.0,92.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,506.4,3.987,34.89,49.0,94.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,508.4,3.987,34.89,49.0,91.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,510.4,3.974,34.89,48.0,125.0,56.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,512.5,3.974,34.89,49.0,92.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,514.5,3.974,34.89,46.0,91.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,515.6,3.976,34.89,48.0,93.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,517.6,3.976,34.89,47.0,90.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,519.7,3.976,34.89,45.0,91.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,521.8,3.964,34.889,48.0,94.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,523.8,3.964,34.889,49.0,92.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,525.0,3.964,34.889,48.0,104.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,527.0,3.963,34.89,50.0,93.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,529.1,3.963,34.89,48.0,98.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,531.2,3.953,34.89,48.0,91.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,533.2,3.953,34.89,49.0,90.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,534.9,3.953,34.89,47.0,92.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,536.3,3.952,34.89,48.0,93.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,538.4,3.952,34.89,47.0,94.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,540.4,3.944,34.89,46.0,90.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,542.5,3.944,34.89,47.0,93.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,544.7,3.944,34.89,48.0,95.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,545.7,3.944,34.89,48.0,93.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,547.9,3.944,34.89,47.0,94.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,550.0,3.939,34.891,46.0,94.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,552.2,3.939,34.891,48.0,92.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,554.3,3.939,34.891,45.0,91.0,58.0,nan,nan,nan,nan
