datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-06 15:29:13,54.454704,-40.053667,254.8,3.911,34.853,98.0,97.0,56.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,257.0,3.91,34.852,92.0,103.0,56.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,259.2,3.91,34.852,89.0,95.0,57.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,261.5,3.941,34.861,81.0,93.0,56.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,263.8,3.941,34.861,79.0,92.0,55.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,266.2,3.943,34.863,77.0,94.0,57.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,268.6,3.943,34.863,78.0,90.0,56.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,271.0,3.954,34.866,78.0,93.0,57.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,273.5,3.954,34.866,77.0,91.0,57.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,275.0,3.954,34.866,78.0,197.0,57.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,277.1,3.95,34.864,69.0,91.0,57.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,279.5,3.95,34.864,62.0,88.0,56.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,281.9,3.989,34.876,59.0,90.0,58.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,284.4,3.989,34.876,55.0,89.0,56.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,285.6,3.987,34.876,55.0,87.0,58.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,288.0,3.987,34.876,52.0,88.0,56.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,290.4,3.995,34.881,51.0,107.0,59.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,292.9,3.995,34.881,50.0,89.0,57.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,295.1,3.995,34.881,49.0,87.0,56.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,296.4,3.997,34.88,51.0,86.0,57.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,298.7,3.997,34.88,50.0,85.0,56.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,301.1,3.977,34.88,50.0,86.0,58.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,303.4,3.977,34.88,51.0,84.0,59.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,305.1,3.977,34.88,51.0,87.0,57.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,307.0,3.972,34.879,52.0,94.0,58.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,309.4,3.972,34.879,50.0,85.0,58.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,311.8,3.972,34.879,50.0,84.0,58.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,314.2,3.972,34.879,49.0,85.0,58.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,315.4,3.973,34.881,51.0,84.0,57.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,317.9,3.973,34.881,49.0,84.0,58.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,320.4,3.947,34.876,48.0,84.0,58.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,322.8,3.947,34.876,51.0,86.0,58.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,325.0,3.947,34.876,51.0,86.0,58.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,326.5,3.944,34.876,50.0,87.0,57.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,329.0,3.944,34.876,51.0,87.0,57.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,331.5,3.944,34.877,50.0,86.0,58.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,333.9,3.944,34.877,49.0,86.0,59.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,336.3,3.941,34.876,50.0,86.0,58.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,338.7,3.941,34.876,50.0,86.0,58.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,341.1,3.919,34.875,53.0,85.0,57.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,343.4,3.919,34.875,50.0,85.0,58.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,345.0,3.919,34.875,50.0,97.0,57.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,347.1,3.921,34.875,52.0,84.0,57.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,354.7,3.901,34.874,50.0,85.0,58.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,365.0,3.879,34.872,50.0,88.0,58.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,375.2,3.845,34.869,49.0,86.0,56.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,384.9,3.843,34.87,50.0,85.0,59.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,394.0,3.851,34.873,51.0,87.0,58.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,402.0,3.851,34.874,49.0,84.0,56.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,410.3,3.85,34.875,50.0,84.0,58.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,419.0,3.853,34.875,49.0,85.0,58.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,428.0,3.846,34.875,50.0,84.0,58.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,437.3,3.837,34.874,50.0,86.0,57.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,446.8,3.845,34.877,50.0,84.0,58.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,456.5,3.876,34.884,49.0,83.0,58.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,466.4,3.855,34.883,49.0,85.0,58.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,476.8,3.824,34.881,50.0,83.0,60.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,487.5,3.811,34.879,48.0,83.0,60.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,498.5,3.789,34.877,49.0,84.0,59.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,509.6,3.773,34.876,47.0,92.0,60.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,521.1,3.802,34.881,50.0,85.0,58.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,532.7,3.801,34.883,47.0,83.0,60.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,544.3,3.793,34.882,47.0,83.0,59.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,555.1,3.781,34.881,48.0,82.0,58.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,564.9,3.77,34.881,49.0,83.0,58.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,574.8,3.728,34.876,53.0,84.0,58.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,584.8,3.673,34.87,53.0,84.0,58.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,595.2,3.66,34.868,54.0,85.0,59.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,605.1,3.635,34.865,55.0,85.0,56.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,615.1,3.559,34.856,57.0,86.0,56.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,626.8,3.539,34.854,58.0,85.0,55.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,638.5,3.59,34.862,54.0,83.0,57.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,646.4,3.605,34.865,51.0,83.0,58.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,655.1,3.607,34.866,52.0,85.0,60.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,665.0,3.634,34.871,50.0,84.0,58.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,674.9,3.648,34.873,50.0,84.0,57.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,684.9,3.642,34.873,50.0,83.0,60.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,694.9,3.633,34.872,49.0,83.0,59.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,705.1,3.618,34.872,50.0,82.0,59.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,715.0,3.649,34.877,49.0,81.0,60.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,724.2,3.688,34.883,48.0,84.0,59.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,733.4,3.712,34.888,47.0,84.0,61.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,743.0,3.713,34.888,46.0,82.0,58.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,752.8,3.702,34.886,46.0,79.0,59.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,762.8,3.683,34.885,46.0,81.0,59.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,772.9,3.676,34.885,48.0,82.0,59.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,783.3,3.669,34.885,48.0,80.0,58.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,793.7,3.667,34.885,46.0,79.0,59.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,804.2,3.667,34.885,46.0,79.0,59.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,814.8,3.663,34.886,48.0,80.0,59.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,825.2,3.662,34.886,47.0,80.0,59.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,835.0,3.661,34.887,49.0,81.0,59.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,845.2,3.66,34.887,45.0,82.0,61.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,855.0,3.659,34.888,46.0,81.0,59.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,865.1,3.655,34.888,47.0,80.0,60.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,875.2,3.65,34.889,47.0,80.0,60.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,885.1,3.647,34.889,47.0,79.0,60.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,904.9,3.637,34.888,47.0,78.0,60.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,914.9,3.622,34.887,47.0,81.0,60.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,925.1,3.623,34.887,47.0,81.0,60.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,935.1,3.62,34.886,48.0,78.0,61.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,947.4,3.617,34.886,46.0,80.0,60.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,960.4,3.587,34.884,48.0,78.0,58.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,973.6,3.587,34.884,48.0,81.0,59.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,984.5,3.583,34.883,46.0,78.0,59.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,988.8,nan,nan,45.0,81.0,58.0,nan,nan,nan,nan
